"subject","predicate","object"
"http://dbpedia.org/resource/Military_service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Military_service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Military_service","http://www.w3.org/2000/01/rdf-schema#label","Servizio militare"
"http://dbpedia.org/resource/Military_service","http://www.w3.org/2000/01/rdf-schema#label","خدمة عسكرية"
"http://dbpedia.org/resource/Military_service","http://www.w3.org/2000/01/rdf-schema#label","Dinas militer"
"http://dbpedia.org/resource/Military_service","http://www.w3.org/2000/01/rdf-schema#label","Wehrdienst"
"http://dbpedia.org/resource/Military_service","http://www.w3.org/2000/01/rdf-schema#label","병역"
"http://dbpedia.org/resource/Military_service","http://www.w3.org/2000/01/rdf-schema#label","Základní vojenská služba"
"http://dbpedia.org/resource/Military_service","http://www.w3.org/2000/01/rdf-schema#label","各國兵役制度"
"http://dbpedia.org/resource/Military_service","http://www.w3.org/2000/01/rdf-schema#label","Soldadutza"
"http://dbpedia.org/resource/Military_service","http://www.w3.org/2000/01/rdf-schema#label","Військова служба"
"http://dbpedia.org/resource/Military_service","http://www.w3.org/2000/01/rdf-schema#label","Totalförsvarsplikt"
"http://dbpedia.org/resource/Military_service","http://www.w3.org/2000/01/rdf-schema#label","Serviço militar"
"http://dbpedia.org/resource/Military_service","http://www.w3.org/2000/01/rdf-schema#label","Służba wojskowa"
"http://dbpedia.org/resource/Military_service","http://www.w3.org/2000/01/rdf-schema#label","Военная служба"
"http://dbpedia.org/resource/Military_service","http://www.w3.org/2000/01/rdf-schema#label","Service militaire"
"http://dbpedia.org/resource/Military_service","http://www.w3.org/2000/01/rdf-schema#label","Military service"
"http://dbpedia.org/resource/Military_service","http://www.w3.org/2000/01/rdf-schema#label","Militservo"
"http://dbpedia.org/resource/Military_service","http://www.w3.org/2000/01/rdf-schema#label","Servei militar"
"http://dbpedia.org/resource/Military_service","http://www.w3.org/2000/01/rdf-schema#label","Servicio militar"
"http://dbpedia.org/resource/Military_service","http://www.w3.org/2000/01/rdf-schema#label","Στρατιωτική υπηρεσία"
"http://dbpedia.org/resource/Military_service","http://www.w3.org/2000/01/rdf-schema#comment","Dinas militer dilakukan oleh seorang individu atau kelompok tentara atau milisi lainnya, baik sebagai pekerjaan yang dipilih atau sebagai akibat dari sistem non-sukarelawan (wajib militer). Beberapa negara (misalnya Meksiko) mewajibkan dinas militer kepada setiap warga negara, kecuali untuk kasus khusus, seperti kelainan fisik atau mental atau keyakinan agama. Sebagian besar negara yang menjalankan wajib militer hanya mewajibkan laki-laki. Namun, ada beberapa negara yang melakukan wajib militer untuk wanita. Negara-negara seperti Tiongkok, Korea Utara, Israel, Eritrea, Taiwan, Malaysia, Libya dan Peru menjalankan wajib militer untuk laki-laki maupun perempuan. Sebuah negara dengan militer yang sepenuhnya terdiri dari biasanya tidak memerlukan dinas militer wajib dari warganya, kecuali jik"
"http://dbpedia.org/resource/Military_service","http://www.w3.org/2000/01/rdf-schema#comment","Militservo estas servo de individuo aŭ grupo al armeo aŭ alia milita organizo, aŭ laŭ propra volo aŭ kiel devo (deviga militservo). Kelkaj nacioj (ekz. Israelo) postulas certan kvanton de milita servo de ĉiu civitano (krom pro escepto kiel mensa malsano aŭ religio). Nacioj kun plena libervola milita servo normale ne postulas militan servon de siaj civitanoj, krom se estas manko de rekrutoj dum milito."
"http://dbpedia.org/resource/Military_service","http://www.w3.org/2000/01/rdf-schema#comment","Il servizio militare (definito anche leva o servizio di leva) indica il servizio, obbligatorio o volontario, che un cittadino di uno Stato svolge per un periodo di tempo prestabilito presso le forze armate del paese presso il quale risiede, tramite l'istituto della coscrizione."
"http://dbpedia.org/resource/Military_service","http://www.w3.org/2000/01/rdf-schema#comment","El servicio militar es el desarrollo de la actividad militar por una persona, de manera obligatoria en algunos países (servicio militar obligatorio o conscripción) y voluntaria en otros. En algunos casos, la actividad es remunerada y en otros casos no."
"http://dbpedia.org/resource/Military_service","http://www.w3.org/2000/01/rdf-schema#comment","병역(兵役) 또는 군역(軍役)(영어: Military service)은 정부의 군대에서 일정한 기간 동안 복무하는 일을 가리킨다. 유의어로 군복무(軍服務)라는 용어도 함께 쓰인다. 대한민국에서는 병역을 국가에 대한 국민의 의무로서 징병제라는 용어와 동일시하는 경향이 있지만 전 세계적으로는 모병제나 선택적 징병제 등 다양한 병역이 존재한다. 대한민국, 조선민주주의인민공화국, 이스라엘, 이란과 같은 일부 국가는 정해진 만큼의 군복무를 시민에게 요구하는 징병제를 실시한다. 완전한 모병제를 취하는 국가에서는 전시 동안 징집병으로서 보충하는 상황이 아닌 경우 시민들은 병역의 의무를 지지 않는다."
"http://dbpedia.org/resource/Military_service","http://www.w3.org/2000/01/rdf-schema#comment","تتبع معظم بلدان العالم نظام الخدمة العسكرية الإجبارية أو التجنيد، وتعدّ واجبا يؤديه كل مواطن مع استثناءات معينة تحددها قوانين الدول التي تفرض خدمة عسكرية إلزامية."
