"subject","predicate","object"
"http://dbpedia.org/resource/Gabby_Gabreski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Prisoner110476086"
"http://dbpedia.org/resource/Gabby_Gabreski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrisonerOfWar110476331"
"http://dbpedia.org/resource/Gabby_Gabreski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Gabby_Gabreski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Gabby_Gabreski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesArmyAirForcesPilotsOfWorldWarII"
"http://dbpedia.org/resource/Gabby_Gabreski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Gabby_Gabreski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gabby_Gabreski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesAirForceOfficers"
"http://dbpedia.org/resource/Gabby_Gabreski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromPennsylvania"
"http://dbpedia.org/resource/Gabby_Gabreski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfPolishDescent"
"http://dbpedia.org/resource/Gabby_Gabreski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Gabby_Gabreski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pilot110433164"
"http://dbpedia.org/resource/Gabby_Gabreski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromOilCity,Pennsylvania"
"http://dbpedia.org/resource/Gabby_Gabreski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Gabby_Gabreski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMilitaryOfficers"
"http://dbpedia.org/resource/Gabby_Gabreski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/Gabby_Gabreski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Gabby_Gabreski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Gabby_Gabreski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Gabby_Gabreski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AirForceOfficer109780828"
"http://dbpedia.org/resource/Gabby_Gabreski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Gabby_Gabreski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Gabby_Gabreski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPrisonersOfWarInWorldWarII"
"http://dbpedia.org/resource/Gabby_Gabreski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLongIslandRailRoadPeople"
"http://dbpedia.org/resource/Gabby_Gabreski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Gabby_Gabreski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Gabby_Gabreski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Gabby_Gabreski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheKoreanWar"
"http://dbpedia.org/resource/Gabby_Gabreski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gabby_Gabreski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Gabby_Gabreski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Gabby_Gabreski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gabby_Gabreski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Gabby_Gabreski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Gabby_Gabreski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Gabby_Gabreski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Gabby_Gabreski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanRailroadExecutivesOfThe20thCentury"
"http://dbpedia.org/resource/Gabby_Gabreski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Gabby_Gabreski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gabby_Gabreski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Gabby_Gabreski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Gabby_Gabreski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Gabby_Gabreski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanWorldWarIIPilots"
"http://dbpedia.org/resource/Gabby_Gabreski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Gabby_Gabreski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MilitaryPerson"
"http://dbpedia.org/resource/Gabby_Gabreski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Gabby_Gabreski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aviator109826204"
"http://dbpedia.org/resource/Gabby_Gabreski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Gabby_Gabreski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unfortunate109630641"
"http://dbpedia.org/resource/Gabby_Gabreski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatU.S.AirForceTestPilotSchoolAlumni"
"http://dbpedia.org/resource/Gabby_Gabreski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Gabby_Gabreski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatColumbiaUniversityAlumni"
"http://dbpedia.org/resource/Gabby_Gabreski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIIPrisonersOfWar"
"http://dbpedia.org/resource/Gabby_Gabreski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIIPrisonersOfWarHeldByGermany"
"http://dbpedia.org/resource/Gabby_Gabreski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Executive110069645"
"http://dbpedia.org/resource/Gabby_Gabreski","http://www.w3.org/2000/01/rdf-schema#label","Gabby Gabreski"
"http://dbpedia.org/resource/Gabby_Gabreski","http://www.w3.org/2000/01/rdf-schema#label","Gabby Gabreski"
"http://dbpedia.org/resource/Gabby_Gabreski","http://www.w3.org/2000/01/rdf-schema#label","Francis Gabreski"
"http://dbpedia.org/resource/Gabby_Gabreski","http://www.w3.org/2000/01/rdf-schema#label","Francis Gabreski"
"http://dbpedia.org/resource/Gabby_Gabreski","http://www.w3.org/2000/01/rdf-schema#label","Francis Gabreski"
"http://dbpedia.org/resource/Gabby_Gabreski","http://www.w3.org/2000/01/rdf-schema#label","Gabby Gabreski"
"http://dbpedia.org/resource/Gabby_Gabreski","http://www.w3.org/2000/01/rdf-schema#label","Francis Gabreski"
"http://dbpedia.org/resource/Gabby_Gabreski","http://www.w3.org/2000/01/rdf-schema#label","Gabby Gabreski"
"http://dbpedia.org/resource/Gabby_Gabreski","http://www.w3.org/2000/01/rdf-schema#comment","Francis Stanley ""Gabby"" Gabreski (nascido Franciszek Gabryszewski; 28 de Janeiro de 1919 – 31 de Janeiro de 2002) foi um piloto e ás da aviação americano, piloto durante a Segunda Guerra Mundial, piloto de caças a jacto durante a Guerra da Coreia, servindo a Força Aérea dos Estados Unidos com mais de 26 anos de serviço, tendo-se retirado com o posto de Coronel."
"http://dbpedia.org/resource/Gabby_Gabreski","http://www.w3.org/2000/01/rdf-schema#comment","Francis Stanley ""Gabby"" Gabreski (Franciszek Gabryszewski) (28 janvier 1919 - 31 janvier 2002) est un pilote de chasse américain de l'USAAF titulaire de 34,5 victoires incontestées : 28 victoires lors de la Seconde Guerre mondiale et 6,5 lors de la guerre de Corée. Le nombre exact de victoires remportées par Gabreski est sujet à controverse. En incluant 3 victoires non datées durant la Seconde Guerre mondiale, son score s'élèverait à 37,5 victoires."
"http://dbpedia.org/resource/Gabby_Gabreski","http://www.w3.org/2000/01/rdf-schema#comment","Francis Stanley Gabreski „Gabby“ (28. ledna 1919 Oil City, Pensylvánie – 31. ledna 2002 Huntington, stát New York) byl předním americkým leteckým esem nasazeným během druhé světové války do bojů v Evropě s 28 sestřely, leteckým esem korejské války s 6,5 sestřely a významným důstojníkem Letectva Spojených států, v jehož řadách odsloužil celkem 26 let. Před válkou se začal zajímat o létání, ale málem nezískal pilotní licenci, protože dle svých instruktorů neměl pro létání vůbec žádný cit a praktickou zkouškou prošel až na poslední pokus."
