"subject","predicate","object"
"http://dbpedia.org/resource/Carlo_Romano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Screenwriter110564400"
"http://dbpedia.org/resource/Carlo_Romano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Carlo_Romano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Carlo_Romano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Carlo_Romano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Carlo_Romano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Carlo_Romano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianScreenwriters"
"http://dbpedia.org/resource/Carlo_Romano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scriptwriter110564905"
"http://dbpedia.org/resource/Carlo_Romano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Carlo_Romano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Carlo_Romano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Carlo_Romano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Carlo_Romano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Carlo_Romano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Carlo_Romano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Carlo_Romano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Carlo_Romano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Carlo_Romano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Carlo_Romano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Carlo_Romano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Carlo_Romano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Carlo_Romano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Carlo_Romano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianMaleFilmActors"
"http://dbpedia.org/resource/Carlo_Romano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Carlo_Romano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Carlo_Romano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Carlo_Romano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Carlo_Romano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Carlo_Romano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Carlo_Romano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Carlo_Romano","http://www.w3.org/2000/01/rdf-schema#label","كارلو رومانو"
"http://dbpedia.org/resource/Carlo_Romano","http://www.w3.org/2000/01/rdf-schema#label","Carlo Romano"
"http://dbpedia.org/resource/Carlo_Romano","http://www.w3.org/2000/01/rdf-schema#label","Carlo Romano"
"http://dbpedia.org/resource/Carlo_Romano","http://www.w3.org/2000/01/rdf-schema#label","Carlo Romano"
"http://dbpedia.org/resource/Carlo_Romano","http://www.w3.org/2000/01/rdf-schema#label","Carlo Romano"
"http://dbpedia.org/resource/Carlo_Romano","http://www.w3.org/2000/01/rdf-schema#label","Carlo Romano"
"http://dbpedia.org/resource/Carlo_Romano","http://www.w3.org/2000/01/rdf-schema#label","Carlo Romano"
"http://dbpedia.org/resource/Carlo_Romano","http://www.w3.org/2000/01/rdf-schema#comment","Carlo Romano né à Livourne le 8 mai 1908 et mort à Rome le 16 octobre 1975 est un acteur, doubleur et scénariste italien ."
"http://dbpedia.org/resource/Carlo_Romano","http://www.w3.org/2000/01/rdf-schema#comment","Carlo Romano (* 8. Mai 1908 in Livorno; † 16. Oktober 1975 in Rom) war ein italienischer Schauspieler, Synchronsprecher und Drehbuchautor."
"http://dbpedia.org/resource/Carlo_Romano","http://www.w3.org/2000/01/rdf-schema#comment","Carlo Romano (Livorno, 8 de mayo de 1908-Roma, 16 de octubre de 1975) fue un actor, actor de voz y guionista italiano.​ Aparte de su vasta carrera en su país natal, allí se le pudo escuchar incluso en más obras cinematográficas, ya que era uno de los actores de doblaje más populares de Italia; siendo la voz recurrente de Ernest Borgnine, Marlon Brando, Fred Astaire, Jerry Lewis, y John Mills. Además de un inmenso trabajo televisivo, cabe mencionar su labor para la radio y como locutor de documentales y reportajes.​"
"http://dbpedia.org/resource/Carlo_Romano","http://www.w3.org/2000/01/rdf-schema#comment","Carlo Romano (8 May 1908 – 16 October 1975) was an Italian actor, voice actor and screenwriter."
"http://dbpedia.org/resource/Carlo_Romano","http://www.w3.org/2000/01/rdf-schema#comment","كارلو رومانو (بالإيطالية: Carlo Romano)‏ هو كاتب سيناريو وممثل إيطالي، ولد في 8 مايو 1908 بليفورنو في إيطاليا، وتوفي في 16 أغسطس 1975 بروما في إيطاليا."
"http://dbpedia.org/resource/Carlo_Romano","http://www.w3.org/2000/01/rdf-schema#comment","Carlo Romano (8 Mei 1908 – 16 Oktober 1975) adalah seorang pemeran, pengisi suara dan penulis naskah asal Italia. Ia tampil dalam 94 film antara 1934 dan 1975. Ia juga menulis untuk 14 film antara 1955 dan 1975."
"http://dbpedia.org/resource/Carlo_Romano","http://www.w3.org/2000/01/rdf-schema#comment","Carlo Romano (Livorno, 8 maggio 1908 – Roma, 16 ottobre 1975) è stato un attore, doppiatore e sceneggiatore italiano."
"http://dbpedia.org/resource/Carlo_Romano","http://xmlns.com/foaf/0.1/name","Carlo Romano"
"http://dbpedia.org/resource/Carlo_Romano","http://dbpedia.org/property/name","Carlo Romano"
"http://dbpedia.org/resource/Carlo_Romano","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carlo_Romano.jpg"
"http://dbpedia.org/resource/Carlo_Romano","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Accadde_al_commissariato_10.jpg"
"http://dbpedia.org/resource/Carlo_Romano","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Livorno"
