"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_El_Paso,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_El_Paso,_Texas","http://www.w3.org/2000/01/rdf-schema#label","People from El Paso, Texas"
"http://dbpedia.org/resource/Category:People_from_El_Paso,_Texas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_El_Paso_County,_Texas"
"http://dbpedia.org/resource/Category:People_from_El_Paso,_Texas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_city_in_Texas"
"http://dbpedia.org/resource/Category:People_from_El_Paso,_Texas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:El_Paso,_Texas"
"http://dbpedia.org/resource/Category:People_from_El_Paso,_Texas","http://www.w3.org/2004/02/skos/core#prefLabel","People from El Paso, Texas"
"http://dbpedia.org/resource/Category:People_from_El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageID",6102087
"http://dbpedia.org/resource/Category:People_from_El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageRevisionID",951147742
"http://dbpedia.org/resource/Category:People_from_El_Paso,_Texas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:People_from_El_Paso,_Texas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:People_from_El_Paso,_Texas","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_El_Paso,_Texas?oldid=951147742&ns=14"
