"subject","predicate","object"
"http://dbpedia.org/resource/1900_Michigan_Wolverines_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1900_Michigan_Wolverines_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1900_Michigan_Wolverines_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/1900_Michigan_Wolverines_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1900_Michigan_Wolverines_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMichiganWolverinesFootballSeasons"
"http://dbpedia.org/resource/1900_Michigan_Wolverines_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1900_Michigan_Wolverines_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1900_Michigan_Wolverines_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1900_Michigan_Wolverines_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1900_Michigan_Wolverines_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballSeason115240998"
"http://dbpedia.org/resource/1900_Michigan_Wolverines_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1900_Michigan_Wolverines_football_team","http://www.w3.org/2000/01/rdf-schema#label","1900 Michigan Wolverines football team"
"http://dbpedia.org/resource/1900_Michigan_Wolverines_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 1900 Michigan Wolverines football team was an American football team that represented the University of Michigan in the 1900 Western Conference football season. In their first and only season under head coach Langdon Lea, the team compiled a 7–2–1 record (3–2 against conference opponents), finished fourth in the Western Conference, and outscored opponents by a total of 117 to 55. Michigan opened the season with six wins, but went 1–2–1 in the final four games, including losses to Iowa and Chicago."
"http://dbpedia.org/resource/1900_Michigan_Wolverines_football_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Langdon_Lea_(cropped).jpg"
"http://dbpedia.org/resource/1900_Michigan_Wolverines_football_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bruce_Shorts.jpg"
"http://dbpedia.org/resource/1900_Michigan_Wolverines_football_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1900_Michigan_football_team_(Rentschler).jpg"
"http://dbpedia.org/resource/1900_Michigan_Wolverines_football_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Henry_R._Brown.jpg"
"http://dbpedia.org/resource/1900_Michigan_Wolverines_football_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Curtis_Redden.jpg"
"http://dbpedia.org/resource/1900_Michigan_Wolverines_football_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Neil_Snow.jpg"
"http://dbpedia.org/resource/1900_Michigan_Wolverines_football_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hugh_White.jpg"
"http://dbpedia.org/resource/1900_Michigan_Wolverines_football_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Michigan_Wolverines_footb_1900.jpg"
"http://dbpedia.org/resource/1900_Michigan_Wolverines_football_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Everett_Sweeley.jpg"
"http://dbpedia.org/resource/1900_Michigan_Wolverines_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1900_in_sports_in_Michigan"
"http://dbpedia.org/resource/1900_Michigan_Wolverines_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1900_Western_Conference_football_season"
"http://dbpedia.org/resource/1900_Michigan_Wolverines_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1900_in_Detroit"
"http://dbpedia.org/resource/1900_Michigan_Wolverines_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Michigan_Wolverines_football_seasons"
"http://dbpedia.org/resource/1900_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageID",25517718
"http://dbpedia.org/resource/1900_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1051018296
"http://dbpedia.org/resource/1900_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princeton_Tigers_football"
"http://dbpedia.org/resource/1900_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/1900_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Michigan_Wolverines_football_seasons"
"http://dbpedia.org/resource/1900_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mt._Pleasant,_Michigan"
"http://dbpedia.org/resource/1900_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allegan,_Michigan"
"http://dbpedia.org/resource/1900_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reading,_Michigan"
"http://dbpedia.org/resource/1900_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curtis_Redden"
"http://dbpedia.org/resource/1900_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/1900_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chillicothe,_Ohio"
"http://dbpedia.org/resource/1900_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bennett_Park_(Detroit)"
"http://dbpedia.org/resource/1900_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_V._Bergen"
"http://dbpedia.org/resource/1900_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toledo,_Ohio"
"http://dbpedia.org/resource/1900_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1900_Notre_Dame_football_team"
"http://dbpedia.org/resource/1900_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Ten_Conference"
"http://dbpedia.org/resource/1900_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Henry_R._Brown.jpg"
"http://dbpedia.org/resource/1900_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1900_Ohio_State_Buckeyes_football_team"
"http://dbpedia.org/resource/1900_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Snow"
"http://dbpedia.org/resource/1900_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stagg_Field"
"http://dbpedia.org/resource/1900_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Michigan"
"http://dbpedia.org/resource/1900_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Englewood,_Illinois"
"http://dbpedia.org/resource/1900_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1900_in_sports_in_Michigan"
"http://dbpedia.org/resource/1900_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago–Michigan_football_rivalry"
"http://dbpedia.org/resource/1900_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheboygan,_Michigan"
"http://dbpedia.org/resource/1900_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manistee,_Michigan"
"http://dbpedia.org/resource/1900_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bruce_Shorts.jpg"
"http://dbpedia.org/resource/1900_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1900_Purdue_Boilermakers_football_team"
"http://dbpedia.org/resource/1900_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Arbor,_MI"
"http://dbpedia.org/resource/1900_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Arbor,_Michigan"
"http://dbpedia.org/resource/1900_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Neil_Snow.jpg"
"http://dbpedia.org/resource/1900_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boss_Weeks"
"http://dbpedia.org/resource/1900_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_W._Shaw"
"http://dbpedia.org/resource/1900_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rossville,_Illinois"
"http://dbpedia.org/resource/1900_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durham,_Maine"
"http://dbpedia.org/resource/1900_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hugh_White.jpg"
"http://dbpedia.org/resource/1900_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everett_Sweeley"
"http://dbpedia.org/resource/1900_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Shorts"
"http://dbpedia.org/resource/1900_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sioux_City,_Iowa"
"http://dbpedia.org/resource/1900_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor,_Colorado"
"http://dbpedia.org/resource/1900_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1900_Chicago_Maroons_football_team"
"http://dbpedia.org/resource/1900_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brighton,_Michigan"
"http://dbpedia.org/resource/1900_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_White_(American_football)"
"http://dbpedia.org/resource/1900_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_E._Herrnstein"
"http://dbpedia.org/resource/1900_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/1900_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herb_Graver"
"http://dbpedia.org/resource/1900_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lapeer,_Michigan"
"http://dbpedia.org/resource/1900_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fielding_H._Yost"
"http://dbpedia.org/resource/1900_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ebin_Wilson"
"http://dbpedia.org/resource/1900_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_City,_Missouri"
"http://dbpedia.org/resource/1900_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan"
"http://dbpedia.org/resource/1900_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_H._Southworth"
"http://dbpedia.org/resource/1900_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bessemer,_Michigan"
"http://dbpedia.org/resource/1900_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Curtis_Redden.jpg"
"http://dbpedia.org/resource/1900_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Sterry"
"http://dbpedia.org/resource/1900_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_O'Dea"
"http://dbpedia.org/resource/1900_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan–Notre_Dame_football_rivalry"
"http://dbpedia.org/resource/1900_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan–Ohio_State_football_rivalry"
"http://dbpedia.org/resource/1900_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Langdon_Lea_(cropped).jpg"
"http://dbpedia.org/resource/1900_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1900_Michigan_football_team_(Rentschler).jpg"
"http://dbpedia.org/resource/1900_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Everett_Sweeley.jpg"
"http://dbpedia.org/resource/1900_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1900_Illinois_Fighting_Illini_football_team"
"http://dbpedia.org/resource/1900_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regents_Field"
"http://dbpedia.org/resource/1900_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1900_Indiana_Hoosiers_football_team"
"http://dbpedia.org/resource/1900_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_football"
"http://dbpedia.org/resource/1900_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keene_Fitzpatrick"
"http://dbpedia.org/resource/1900_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/1900_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1900_Western_Conference_football_season"
"http://dbpedia.org/resource/1900_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis,_Indiana"
"http://dbpedia.org/resource/1900_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1900_Iowa_Hawkeyes_football_team"
"http://dbpedia.org/resource/1900_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1900_Western_Conference_football_season"
"http://dbpedia.org/resource/1900_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Langdon_Lea"
"http://dbpedia.org/resource/1900_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Tribune"
"http://dbpedia.org/resource/1900_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles,_California"
"http://dbpedia.org/resource/1900_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois–Michigan_football_series"
"http://dbpedia.org/resource/1900_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knob_Noster,_Missouri"
"http://dbpedia.org/resource/1900_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_J._Salmon"
"http://dbpedia.org/resource/1900_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1900_in_Detroit"
"http://dbpedia.org/resource/1900_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Redner"
"http://dbpedia.org/resource/1900_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fremont,_Michigan"
"http://dbpedia.org/resource/1900_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Michigan_Daily"
"http://dbpedia.org/resource/1900_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Wilson_Talcott"
"http://dbpedia.org/resource/1900_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana,_Pennsylvania"
"http://dbpedia.org/resource/1900_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pudge_Heffelfinger"
"http://dbpedia.org/resource/1900_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://quod.lib.umich.edu/cgi/t/text/text-idx%3Fc=moa;cc=moa;q1=michiganensian;rgn=full%20text;view=toc;idno=AAG4364.1901.001"
"http://dbpedia.org/resource/1900_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=zWxDn-2YVNkC&printsec=frontcover&source=gbs_v2_summary_r&cad=0%23v=onepage&q=&f=false"
"http://dbpedia.org/resource/1900_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","https://bentley.umich.edu/athdept/football/fbteam/1900fbt.htm"
"http://dbpedia.org/resource/1900_Michigan_Wolverines_football_team","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1900_Michigan_Wolverines_football_team"
"http://dbpedia.org/resource/1900_Michigan_Wolverines_football_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Dvpo"
"http://dbpedia.org/resource/1900_Michigan_Wolverines_football_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4557739"
"http://dbpedia.org/resource/1900_Michigan_Wolverines_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1900_Western_Conference_football_standings"
"http://dbpedia.org/resource/1900_Michigan_Wolverines_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_college_sports_team_season"
"http://dbpedia.org/resource/1900_Michigan_Wolverines_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Michigan_Wolverines_football_navbox"
"http://dbpedia.org/resource/1900_Michigan_Wolverines_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1900_Michigan_Wolverines_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1900_Michigan_Wolverines_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule"
"http://dbpedia.org/resource/1900_Michigan_Wolverines_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule_entry"
"http://dbpedia.org/resource/1900_Michigan_Wolverines_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFB_game_box_end"
"http://dbpedia.org/resource/1900_Michigan_Wolverines_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFB_game_box_start"
"http://dbpedia.org/resource/1900_Michigan_Wolverines_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cfb_link"
"http://dbpedia.org/resource/1900_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Michigan_Wolverines_footb_1900.jpg?width=300"
"http://dbpedia.org/resource/1900_Michigan_Wolverines_football_team","http://dbpedia.org/property/attendance",10000
"http://dbpedia.org/resource/1900_Michigan_Wolverines_football_team","http://dbpedia.org/property/attendance",3000
"http://dbpedia.org/resource/1900_Michigan_Wolverines_football_team","http://dbpedia.org/property/attendance",2000
"http://dbpedia.org/resource/1900_Michigan_Wolverines_football_team","http://dbpedia.org/property/attendance",2500
"http://dbpedia.org/resource/1900_Michigan_Wolverines_football_team","http://dbpedia.org/property/attendance",8000
"http://dbpedia.org/resource/1900_Michigan_Wolverines_football_team","http://dbpedia.org/property/attendance",5000
"http://dbpedia.org/resource/1900_Michigan_Wolverines_football_team","http://dbpedia.org/property/attendance",300
"http://dbpedia.org/resource/1900_Michigan_Wolverines_football_team","http://dbpedia.org/property/captain","http://dbpedia.org/resource/Neil_Snow"
"http://dbpedia.org/resource/1900_Michigan_Wolverines_football_team","http://dbpedia.org/property/conference","http://dbpedia.org/resource/Big_Ten_Conference"
"http://dbpedia.org/resource/1900_Michigan_Wolverines_football_team","http://dbpedia.org/property/date",0001-11-03
"http://dbpedia.org/resource/1900_Michigan_Wolverines_football_team","http://dbpedia.org/property/date",0001-11-24
"http://dbpedia.org/resource/1900_Michigan_Wolverines_football_team","http://dbpedia.org/property/date",0001-10-06
"http://dbpedia.org/resource/1900_Michigan_Wolverines_football_team","http://dbpedia.org/property/date",0001-10-27
"http://dbpedia.org/resource/1900_Michigan_Wolverines_football_team","http://dbpedia.org/property/date",0001-09-29
"http://dbpedia.org/resource/1900_Michigan_Wolverines_football_team","http://dbpedia.org/property/date",0001-11-29
"http://dbpedia.org/resource/1900_Michigan_Wolverines_football_team","http://dbpedia.org/property/date",0001-10-20
"http://dbpedia.org/resource/1900_Michigan_Wolverines_football_team","http://dbpedia.org/property/date",0001-11-10
"http://dbpedia.org/resource/1900_Michigan_Wolverines_football_team","http://dbpedia.org/property/date",0001-11-17
"http://dbpedia.org/resource/1900_Michigan_Wolverines_football_team","http://dbpedia.org/property/h",10
"http://dbpedia.org/resource/1900_Michigan_Wolverines_football_team","http://dbpedia.org/property/h",11
"http://dbpedia.org/resource/1900_Michigan_Wolverines_football_team","http://dbpedia.org/property/h",0
"http://dbpedia.org/resource/1900_Michigan_Wolverines_football_team","http://dbpedia.org/property/h",6
"http://dbpedia.org/resource/1900_Michigan_Wolverines_football_team","http://dbpedia.org/property/h",7
"http://dbpedia.org/resource/1900_Michigan_Wolverines_football_team","http://dbpedia.org/property/h",5
"http://dbpedia.org/resource/1900_Michigan_Wolverines_football_team","http://dbpedia.org/property/h",18
"http://dbpedia.org/resource/1900_Michigan_Wolverines_football_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Langdon_Lea"
"http://dbpedia.org/resource/1900_Michigan_Wolverines_football_team","http://dbpedia.org/property/host","Michigan"
"http://dbpedia.org/resource/1900_Michigan_Wolverines_football_team","http://dbpedia.org/property/host","http://dbpedia.org/resource/1900_Illinois_Fighting_Illini_football_team"
"http://dbpedia.org/resource/1900_Michigan_Wolverines_football_team","http://dbpedia.org/property/host","Chicago"
"http://dbpedia.org/resource/1900_Michigan_Wolverines_football_team","http://dbpedia.org/property/imageSize",285
"http://dbpedia.org/resource/1900_Michigan_Wolverines_football_team","http://dbpedia.org/property/location","http://dbpedia.org/resource/Ann_Arbor,_MI"
"http://dbpedia.org/resource/1900_Michigan_Wolverines_football_team","http://dbpedia.org/property/location","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/1900_Michigan_Wolverines_football_team","http://dbpedia.org/property/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/1900_Michigan_Wolverines_football_team","http://dbpedia.org/property/location","http://dbpedia.org/resource/Bennett_Park_(Detroit)"
"http://dbpedia.org/resource/1900_Michigan_Wolverines_football_team","http://dbpedia.org/property/location","http://dbpedia.org/resource/Regents_Field"
"http://dbpedia.org/resource/1900_Michigan_Wolverines_football_team","http://dbpedia.org/property/location","http://dbpedia.org/resource/Stagg_Field"
"http://dbpedia.org/resource/1900_Michigan_Wolverines_football_team","http://dbpedia.org/property/sport","football"
"http://dbpedia.org/resource/1900_Michigan_Wolverines_football_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Regents_Field"
"http://dbpedia.org/resource/1900_Michigan_Wolverines_football_team","http://dbpedia.org/property/team","Kalamazoo Hornets"
"http://dbpedia.org/resource/1900_Michigan_Wolverines_football_team","http://dbpedia.org/property/team","Michigan Wolverines"
"http://dbpedia.org/resource/1900_Michigan_Wolverines_football_team","http://dbpedia.org/property/team","Hillsdale Dales"
"http://dbpedia.org/resource/1900_Michigan_Wolverines_football_team","http://dbpedia.org/property/team","Case"
"http://dbpedia.org/resource/1900_Michigan_Wolverines_football_team","http://dbpedia.org/property/title","Kalamazoo at Michigan"
"http://dbpedia.org/resource/1900_Michigan_Wolverines_football_team","http://dbpedia.org/property/title","Indiana at Michigan"
"http://dbpedia.org/resource/1900_Michigan_Wolverines_football_team","http://dbpedia.org/property/title","Michigan vs. Illinois"
"http://dbpedia.org/resource/1900_Michigan_Wolverines_football_team","http://dbpedia.org/property/title","Michigan at Chicago"
"http://dbpedia.org/resource/1900_Michigan_Wolverines_football_team","http://dbpedia.org/property/title","Kalamazoo"
"http://dbpedia.org/resource/1900_Michigan_Wolverines_football_team","http://dbpedia.org/property/title","Case Scientific School"
"http://dbpedia.org/resource/1900_Michigan_Wolverines_football_team","http://dbpedia.org/property/title","Iowa vs. Michigan"
"http://dbpedia.org/resource/1900_Michigan_Wolverines_football_team","http://dbpedia.org/property/title","Notre Dame at Michigan"
"http://dbpedia.org/resource/1900_Michigan_Wolverines_football_team","http://dbpedia.org/property/title","Hillsdale at Michigan"
"http://dbpedia.org/resource/1900_Michigan_Wolverines_football_team","http://dbpedia.org/property/title","Hillsdale"
"http://dbpedia.org/resource/1900_Michigan_Wolverines_football_team","http://dbpedia.org/property/title","Purdue at Michigan"
