"subject","predicate","object"
"http://dbpedia.org/resource/Sturdivant_Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Sturdivant_Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Sturdivant_Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BadPerson109831962"
"http://dbpedia.org/resource/Sturdivant_Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sturdivant_Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Sturdivant_Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Sturdivant_Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Sturdivant_Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Sturdivant_Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Sturdivant_Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Sturdivant_Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanCriminals"
"http://dbpedia.org/resource/Sturdivant_Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Sturdivant_Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Sturdivant_Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Sturdivant_Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Sturdivant_Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Sturdivant_Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Sturdivant_Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Criminal109977660"
"http://dbpedia.org/resource/Sturdivant_Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sturdivant_Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sturdivant_Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Principal110474950"
"http://dbpedia.org/resource/Sturdivant_Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wrongdoer109633969"
"http://dbpedia.org/resource/Sturdivant_Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sturdivant_Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Sturdivant_Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Sturdivant_Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Sturdivant_Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sturdivant_Gang","http://www.w3.org/2000/01/rdf-schema#label","Sturdivant Gang"
"http://dbpedia.org/resource/Sturdivant_Gang","http://www.w3.org/2000/01/rdf-schema#comment","The Sturdivant Gang was a multi-generational, family gang of counterfeiters, whose criminal activities took place over a fifty-year period, from the 1780s, in Connecticut and Massachusetts, with one branch of the family going to Tennessee via Virginia and a second family branch going to Ohio and finally settled on the Illinois frontier, between the 1810s to 1830s."
"http://dbpedia.org/resource/Sturdivant_Gang","http://xmlns.com/foaf/0.1/name","Roswell S. Sturdivant"
"http://dbpedia.org/resource/Sturdivant_Gang","http://dbpedia.org/property/name","Sturdivant Gang"
"http://dbpedia.org/resource/Sturdivant_Gang","http://dbpedia.org/property/name","Merrick Sturdivant"
"http://dbpedia.org/resource/Sturdivant_Gang","http://dbpedia.org/property/name","Roswell S. Sturdivant"
"http://dbpedia.org/resource/Sturdivant_Gang","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Toronto's_first_Ferry_Horse_Boat.jpg"
"http://dbpedia.org/resource/Sturdivant_Gang","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sturdivant's_Fort_Rough_Line_Drawing_Not_To_Scale.jpg"
"http://dbpedia.org/resource/Sturdivant_Gang","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carlos_III_Coin.jpg"
"http://dbpedia.org/resource/Sturdivant_Gang","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jimbowie.jpg"
"http://dbpedia.org/resource/Sturdivant_Gang","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Counterfeiters_Coin_Mold_Cropped.jpg"
"http://dbpedia.org/resource/Sturdivant_Gang","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/James_Ford_Spawn_Of_Evil_Inside_Book_Cover_Illustrations.png"
"http://dbpedia.org/resource/Sturdivant_Gang","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alan_Ladd_and_Tony_Caruso_In_Studio_Still_From_Film_The_Iron_Mistress_1952_II_Cropped.png"
"http://dbpedia.org/resource/Sturdivant_Gang","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fort_Marr.jpg"
"http://dbpedia.org/resource/Sturdivant_Gang","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1796_half_dollar_obverse_15_stars.jpg"
"http://dbpedia.org/resource/Sturdivant_Gang","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1796_half_dollar_reverse_15_stars.jpg"
"http://dbpedia.org/resource/Sturdivant_Gang","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Connecticut"
"http://dbpedia.org/resource/Sturdivant_Gang","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Massachusetts"
"http://dbpedia.org/resource/Sturdivant_Gang","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Tennessee"
"http://dbpedia.org/resource/Sturdivant_Gang","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Kentucky"
"http://dbpedia.org/resource/Sturdivant_Gang","http://dbpedia.org/property/birthPlace","Connecticut, Massachusetts, Kentucky, or Tennessee"
"http://dbpedia.org/resource/Sturdivant_Gang","http://dbpedia.org/property/birthPlace","Connecticut, Massachusetts, Kentucky, or Tennessee?"
"http://dbpedia.org/resource/Sturdivant_Gang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_counterfeiters"
"http://dbpedia.org/resource/Sturdivant_Gang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_American_criminals"
"http://dbpedia.org/resource/Sturdivant_Gang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crime_families"
"http://dbpedia.org/resource/Sturdivant_Gang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_outlaws"
"http://dbpedia.org/resource/Sturdivant_Gang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Outlaw_gangs_in_the_United_States"
"http://dbpedia.org/resource/Sturdivant_Gang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hardin_County,_Illinois"
"http://dbpedia.org/resource/Sturdivant_Gang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_St._Clair_County,_Illinois"
"http://dbpedia.org/resource/Sturdivant_Gang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_criminals"
"http://dbpedia.org/resource/Sturdivant_Gang","http://dbpedia.org/ontology/wikiPageID",12030270
"http://dbpedia.org/resource/Sturdivant_Gang","http://dbpedia.org/ontology/wikiPageRevisionID",1101413730
"http://dbpedia.org/resource/Sturdivant_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jimbowie.jpg"
"http://dbpedia.org/resource/Sturdivant_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Butterworth"
