"subject","predicate","object"
"http://dbpedia.org/resource/Big_band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Big_band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Big_band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicalComposition"
"http://dbpedia.org/resource/Big_band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Big_band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://dbpedia.org/resource/Big_band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://dbpedia.org/resource/Big_band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://dbpedia.org/resource/Big_band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://dbpedia.org/resource/Big_band","http://www.w3.org/2000/01/rdf-schema#label","大樂團"
"http://dbpedia.org/resource/Big_band","http://www.w3.org/2000/01/rdf-schema#label","Ĵazbandego"
"http://dbpedia.org/resource/Big_band","http://www.w3.org/2000/01/rdf-schema#label","Біг-бенд"
"http://dbpedia.org/resource/Big_band","http://www.w3.org/2000/01/rdf-schema#label","Big band"
"http://dbpedia.org/resource/Big_band","http://www.w3.org/2000/01/rdf-schema#label","Биг-бенд"
"http://dbpedia.org/resource/Big_band","http://www.w3.org/2000/01/rdf-schema#label","Big band"
"http://dbpedia.org/resource/Big_band","http://www.w3.org/2000/01/rdf-schema#label","Big band"
"http://dbpedia.org/resource/Big_band","http://www.w3.org/2000/01/rdf-schema#label","Big band"
"http://dbpedia.org/resource/Big_band","http://www.w3.org/2000/01/rdf-schema#label","Big-band"
"http://dbpedia.org/resource/Big_band","http://www.w3.org/2000/01/rdf-schema#label","Big Band"
"http://dbpedia.org/resource/Big_band","http://www.w3.org/2000/01/rdf-schema#label","Big band"
"http://dbpedia.org/resource/Big_band","http://www.w3.org/2000/01/rdf-schema#label","Storband"
"http://dbpedia.org/resource/Big_band","http://www.w3.org/2000/01/rdf-schema#label","Big band"
"http://dbpedia.org/resource/Big_band","http://www.w3.org/2000/01/rdf-schema#label","بيغ باند"
"http://dbpedia.org/resource/Big_band","http://www.w3.org/2000/01/rdf-schema#label","Big band"
"http://dbpedia.org/resource/Big_band","http://www.w3.org/2000/01/rdf-schema#label","ビッグバンド"
"http://dbpedia.org/resource/Big_band","http://www.w3.org/2000/01/rdf-schema#label","Big Band"
"http://dbpedia.org/resource/Big_band","http://www.w3.org/2000/01/rdf-schema#label","Big band"
"http://dbpedia.org/resource/Big_band","http://www.w3.org/2000/01/rdf-schema#label","빅밴드"
"http://dbpedia.org/resource/Big_band","http://www.w3.org/2000/01/rdf-schema#label","Bigband"
"http://dbpedia.org/resource/Big_band","http://www.w3.org/2000/01/rdf-schema#comment","大樂團（英語：Big band），又譯大樂隊，是演奏爵士樂的樂團，流行於美國1930年代初到1950年代末的。大樂團的編制通常有10到25位樂手，包括演奏薩克斯風、小喇叭、伸縮喇叭、鐵琴的樂手，還有歌手以及負責節奏樂器的樂手。 大樂團所演奏的音樂多經過改編，且會依照事前預備好的書面樂譜（charts）來演奏。唯有當編曲者指定時，才會有樂手擔任即興獨奏。"
"http://dbpedia.org/resource/Big_band","http://www.w3.org/2000/01/rdf-schema#comment","Big-band (z ang. dosł. „duży zespół”) – zespół muzyczny wykonujący muzykę jazzową lub rozrywkową. Największą popularność ten typ zespołu osiągnął w latach 30. i 40. XX wieku w czasach epoki swingu. Zwykle muzyka dla big-bandów jest w wysokim stopniu aranżowana, co pozostawia mniejsze pole manewru dla solistów jazzowych, w przeciwieństwie dla małych formacji jazzowych, gdzie dużą rolę odgrywa improwizacja. W epoce free jazzu istniały też big bandy, które nie używały zapisanych aranżacji (np. , )."
"http://dbpedia.org/resource/Big_band","http://www.w3.org/2000/01/rdf-schema#comment","ビッグバンド（Big Band）は、ポピュラー音楽、特にジャズにおけるバンド形式の一つ。一般には大人数編成によるアンサンブル形態のバンド、あるいはこの形態で演奏されるジャズのジャンルのことを指す。バンドはジャズ・オーケストラ、ジャンルはビッグバンド・ジャズと表現をすることもある。 アンサンブルの形態としては、高度なアレンジとソロパートの組み合わせにより演奏されるため、即興演奏を主とするビバップやフリー・ジャズのジャズ・コンボとは対極を成すという見方もある。 ジャズのジャンルとしては1930年代と1940年代に主流となっていたスウィング・ジャズと同義語とされることも多いが、ビッグバンドの形式でスウィング・ジャズ以外の音楽が演奏されることも多いため、現在では必ずしも同義語ではない。"
"http://dbpedia.org/resource/Big_band","http://www.w3.org/2000/01/rdf-schema#comment","Ĵazbandego aŭ bandego (ankaŭ ĵazorkestro, an.: Big Band) estas granda ĵazensemblo kun plurope okupitaj blovinstrumentaj voĉoj. Ĵazbandegoj ekestis en Usono dum la 1920-aj jaroj kaj stampis la muzikstilon svingo. La termino estas uzita ankaŭ ĝenerale por grandaj dancorkestroj, sendepende de ilia stiloj."
