"subject","predicate","object"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIceHockeyTeamsInNewHampshire"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCollegeMen'sIceHockeyTeamsInTheUnitedStates"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HockeyTeam"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HockeyTeam108080386"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://www.w3.org/2000/01/rdf-schema#label","New Hampshire Wildcats men's ice hockey"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://www.w3.org/2000/01/rdf-schema#comment","The New Hampshire Wildcats men's ice hockey team is a National Collegiate Athletic Association (NCAA) Division I college ice hockey program that represents the University of New Hampshire. The Wildcats are a member of Hockey East. They play at the Whittemore Center Arena in Durham, New Hampshire."
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/James_van_Riemsdyk_2012-04-021.jpg"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mike_Sislo_-_New_Jersey_Devils.jpg"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Warren_Foegele_(39958893991).jpg"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Daniel_Winnik.jpg"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UNH_Wildcats.png"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Defenseman_Trevor_van_Riemsdyk.jpg"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Casey_DeSmith_and_Sidney_Crosby_2017-12-09_17847.jpg"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peter_LeBlanc_IceHogs.jpg"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HE-Uniform-UNH.png"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trevor_Smith_2012-02-25.jpg"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ty_Conklin_on_the_ice_during_warm_ups.jpg"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bryan_Muir.jpg"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ice_hockey_teams_in_New_Hampshire"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Hampshire_Wildcats_men's_ice_hockey"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageID",26702754
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageRevisionID",1124909386
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati_Stingers"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Otis"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Hampshire_Wildcats_women's_ice_hockey"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USA_Hockey_National_Team_Development_Program"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Thurston_(ice_hockey)"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_McKinnon"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_NCAA_Division_I_Men's_Ice_Hockey_Tournament"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tully,_New_York"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nashville_Predators"
