"subject","predicate","object"
"http://dbpedia.org/resource/Nuclear_option","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nuclear_option","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://dbpedia.org/resource/Nuclear_option","http://www.w3.org/2000/01/rdf-schema#label","Nuclear option"
"http://dbpedia.org/resource/Nuclear_option","http://www.w3.org/2000/01/rdf-schema#label","核选项"
"http://dbpedia.org/resource/Nuclear_option","http://www.w3.org/2000/01/rdf-schema#comment","In the United States Senate, the nuclear option is a parliamentary procedure that allows the Senate to override a standing rule by a simple majority, avoiding the two-thirds supermajority normally required to invoke cloture on a resolution to amend Senate rules. The term ""nuclear option"" is an analogy to nuclear weapons being the most extreme option in warfare."
"http://dbpedia.org/resource/Nuclear_option","http://www.w3.org/2000/01/rdf-schema#comment","在美国参议院，核选项（英語：Nuclear option）是一种议事程序，允许参议院以简单多数推翻日常规则，而不是参议院规则通常需要的三分之二的绝对多数。特别是在60票规则中，该程序被用来结束辩论并结束阻挠议事。 2013年11月，哈里·里德领导的参议院民主党多数通过该程序取消了除最高法院提名外的总统提名60票规则，首次援引了核选项。2017年4月，再次援引了核选项，这一次，由米奇·麦康奈尔领导的参议院共和党多数也取消了最高法院提名的60票规则，从而结束了关于尼尔·戈萨奇提名的辩论。 截至2021年7月，核选项尚未被用于废除立法上的阻挠议事程序。废除阻挠议事程序需要至少51名参议员的投票，或者如果副总统（作为参议院主席）的反对票也投赞成票，则需要50名参议员的投票。“核选项”一词类似于核武器是战争中最极端的选择。"
"http://dbpedia.org/resource/Nuclear_option","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/The_United_States_Senate"
"http://dbpedia.org/resource/Nuclear_option","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Filibuster"
"http://dbpedia.org/resource/Nuclear_option","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Terminology_of_the_United_States_Senate"
"http://dbpedia.org/resource/Nuclear_option","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Filibuster"
"http://dbpedia.org/resource/Nuclear_option","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_in_American_politics"
"http://dbpedia.org/resource/Nuclear_option","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parliamentary_procedure"
"http://dbpedia.org/resource/Nuclear_option","http://dbpedia.org/ontology/wikiPageID",1612372
"http://dbpedia.org/resource/Nuclear_option","http://dbpedia.org/ontology/wikiPageRevisionID",1116440622
"http://dbpedia.org/resource/Nuclear_option","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Party_leaders_of_the_United_States_Senate"
"http://dbpedia.org/resource/Nuclear_option","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate"
"http://dbpedia.org/resource/Nuclear_option","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clinton_P._Anderson"
"http://dbpedia.org/resource/Nuclear_option","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_J._Walsh"
"http://dbpedia.org/resource/Nuclear_option","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Pryor"
"http://dbpedia.org/resource/Nuclear_option","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruth_Bader_Ginsburg"
"http://dbpedia.org/resource/Nuclear_option","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Article_Two_of_the_United_States_Constitution"
"http://dbpedia.org/resource/Nuclear_option","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Reid"
"http://dbpedia.org/resource/Nuclear_option","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hill_(newspaper)"
"http://dbpedia.org/resource/Nuclear_option","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Lords"
"http://dbpedia.org/resource/Nuclear_option","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tory"
"http://dbpedia.org/resource/Nuclear_option","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Udall"
"http://dbpedia.org/resource/Nuclear_option","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Majority"
"http://dbpedia.org/resource/Nuclear_option","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunting_Act_2004"
"http://dbpedia.org/resource/Nuclear_option","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congressional_Research_Service"
"http://dbpedia.org/resource/Nuclear_option","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandra_Day_O'Connor"
"http://dbpedia.org/resource/Nuclear_option","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janice_Rogers_Brown"
"http://dbpedia.org/resource/Nuclear_option","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supermajority"
"http://dbpedia.org/resource/Nuclear_option","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judicial_appointment_history_for_United_States_federal_courts"
"http://dbpedia.org/resource/Nuclear_option","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_W._Bush_Supreme_Court_candidates"
"http://dbpedia.org/resource/Nuclear_option","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarence_Thomas"
"http://dbpedia.org/resource/Nuclear_option","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Up_or_down_vote"
