"subject","predicate","object"
"http://dbpedia.org/resource/CKLW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://dbpedia.org/resource/CKLW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/CKLW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/CKLW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBellMediaRadioStations"
"http://dbpedia.org/resource/CKLW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/CKLW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/CKLW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/CKLW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/CKLW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/CKLW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/CKLW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/CKLW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioStationsEstablishedIn1932"
"http://dbpedia.org/resource/CKLW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/CKLW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/CKLW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/CKLW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/CKLW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/CKLW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RadioStation104044119"
"http://dbpedia.org/resource/CKLW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/RadioStation_Organization"
"http://dbpedia.org/resource/CKLW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioStationsInWindsor,Ontario"
"http://dbpedia.org/resource/CKLW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/CKLW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/CKLW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/CKLW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/CKLW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://dbpedia.org/resource/CKLW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/CKLW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/CKLW","http://www.w3.org/2000/01/rdf-schema#label","CKLW"
"http://dbpedia.org/resource/CKLW","http://www.w3.org/2000/01/rdf-schema#comment","CKLW (800 AM) is a commercial radio station in Windsor, Ontario, serving Southwestern Ontario and Metro Detroit. CKLW has a news/talk format. It features local hosts in morning and afternoon drive times, with syndicated Canadian hosts in middays and evenings. Evening newscasts are simulcast from CHWI-DT Channel 16 CTV Windsor."
"http://dbpedia.org/resource/CKLW","http://xmlns.com/foaf/0.1/name","CKLW"
"http://dbpedia.org/resource/CKLW","http://xmlns.com/foaf/0.1/homepage","https://www.iheartradio.ca/am800/"
"http://dbpedia.org/resource/CKLW","http://dbpedia.org/property/name","CKLW"
"http://dbpedia.org/resource/CKLW","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.05690002441406
"http://dbpedia.org/resource/CKLW","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.00279998779297
"http://dbpedia.org/resource/CKLW","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CKLW_AM.png"
"http://dbpedia.org/resource/CKLW","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cbet-building.jpg"
"http://dbpedia.org/resource/CKLW","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dominion_Network"
"http://dbpedia.org/resource/CKLW","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bell_Media_radio_stations"
"http://dbpedia.org/resource/CKLW","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1932_establishments_in_Ontario"
"http://dbpedia.org/resource/CKLW","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_established_in_1932"
"http://dbpedia.org/resource/CKLW","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:RKO_General"
"http://dbpedia.org/resource/CKLW","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_in_Windsor,_Ontario"
"http://dbpedia.org/resource/CKLW","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:News_and_talk_radio_stations_in_Canada"
"http://dbpedia.org/resource/CKLW","http://dbpedia.org/ontology/wikiPageID",444295
"http://dbpedia.org/resource/CKLW","http://dbpedia.org/ontology/wikiPageRevisionID",1121106885
"http://dbpedia.org/resource/CKLW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:News_and_talk_radio_stations_in_Canada"
"http://dbpedia.org/resource/CKLW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonaire"
"http://dbpedia.org/resource/CKLW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trans-Canada_Network"
"http://dbpedia.org/resource/CKLW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WDRQ"
"http://dbpedia.org/resource/CKLW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_band"
"http://dbpedia.org/resource/CKLW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati"
"http://dbpedia.org/resource/CKLW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talk_radio"
"http://dbpedia.org/resource/CKLW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBEF"
"http://dbpedia.org/resource/CKLW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CHWI-DT"
"http://dbpedia.org/resource/CKLW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tower_array"
"http://dbpedia.org/resource/CKLW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Ham"
"http://dbpedia.org/resource/CKLW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBET-DT"
"http://dbpedia.org/resource/CKLW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/CKLW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBEW-FM"
"http://dbpedia.org/resource/CKLW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-news_radio"
"http://dbpedia.org/resource/CKLW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WCHB"
"http://dbpedia.org/resource/CKLW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmy_Award"
"http://dbpedia.org/resource/CKLW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WNIC"
"http://dbpedia.org/resource/CKLW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WCSX"
"http://dbpedia.org/resource/CKLW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Canadian_Press"
"http://dbpedia.org/resource/CKLW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Poppy_Family"
"http://dbpedia.org/resource/CKLW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CIDR-FM"
"http://dbpedia.org/resource/CKLW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/News"
"http://dbpedia.org/resource/CKLW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1932_in_radio"
"http://dbpedia.org/resource/CKLW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Sinclair"
"http://dbpedia.org/resource/CKLW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AM_stereo"
"http://dbpedia.org/resource/CKLW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WVIZ"
"http://dbpedia.org/resource/CKLW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Album-oriented_rock"
"http://dbpedia.org/resource/CKLW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AM_broadcasting"
"http://dbpedia.org/resource/CKLW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Knight"
"http://dbpedia.org/resource/CKLW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contemporary_hits"
"http://dbpedia.org/resource/CKLW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WKQI"
"http://dbpedia.org/resource/CKLW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_Love"
"http://dbpedia.org/resource/CKLW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CFPL_(AM)"
"http://dbpedia.org/resource/CKLW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_Canada"
"http://dbpedia.org/resource/CKLW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windsor,_Ontario"
"http://dbpedia.org/resource/CKLW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio"
"http://dbpedia.org/resource/CKLW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS_Radio"
"http://dbpedia.org/resource/CKLW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dominion_Network"
"http://dbpedia.org/resource/CKLW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_rock"
"http://dbpedia.org/resource/CKLW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/CKLW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bell_Media_radio_stations"
"http://dbpedia.org/resource/CKLW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WLLZ_(FM)"
"http://dbpedia.org/resource/CKLW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top_40"
"http://dbpedia.org/resource/CKLW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Murray"
"http://dbpedia.org/resource/CKLW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Dailey"
"http://dbpedia.org/resource/CKLW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baton_Broadcasting"
"http://dbpedia.org/resource/CKLW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clear-channel_stations"
"http://dbpedia.org/resource/CKLW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sister_station"
"http://dbpedia.org/resource/CKLW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/CKLW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Media_in_Detroit"
"http://dbpedia.org/resource/CKLW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Erie"
"http://dbpedia.org/resource/CKLW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Shannon_(broadcaster)"
"http://dbpedia.org/resource/CKLW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/April_Wine"
"http://dbpedia.org/resource/CKLW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WYCD"
"http://dbpedia.org/resource/CKLW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Wolverines_football"
"http://dbpedia.org/resource/CKLW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Broadcasting_Corporation"
"http://dbpedia.org/resource/CKLW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Guess_Who"
"http://dbpedia.org/resource/CKLW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_music"
"http://dbpedia.org/resource/CKLW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz_standard"
"http://dbpedia.org/resource/CKLW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Van_Dyke"
"http://dbpedia.org/resource/CKLW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Losure"
"http://dbpedia.org/resource/CKLW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watt"
"http://dbpedia.org/resource/CKLW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Rock,_Arkansas"
"http://dbpedia.org/resource/CKLW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CTV_Television_Network"
"http://dbpedia.org/resource/CKLW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Belmont"
"http://dbpedia.org/resource/CKLW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands_Antilles"
"http://dbpedia.org/resource/CKLW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arbitron"
"http://dbpedia.org/resource/CKLW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS"
"http://dbpedia.org/resource/CKLW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joni_Mitchell"
"http://dbpedia.org/resource/CKLW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_station"
"http://dbpedia.org/resource/CKLW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Bandstand"
"http://dbpedia.org/resource/CKLW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrow,_Ontario"
"http://dbpedia.org/resource/CKLW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ciudad_Juárez"
"http://dbpedia.org/resource/CKLW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Tigers"
"http://dbpedia.org/resource/CKLW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/CKLW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PAMS"
"http://dbpedia.org/resource/CKLW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metro_Detroit"
"http://dbpedia.org/resource/CKLW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PBS"
"http://dbpedia.org/resource/CKLW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_content"
"http://dbpedia.org/resource/CKLW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drive_time"
"http://dbpedia.org/resource/CKLW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/CKLW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Michigan"
"http://dbpedia.org/resource/CKLW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WOMC"
"http://dbpedia.org/resource/CKLW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byron_MacGregor"
"http://dbpedia.org/resource/CKLW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hertz"
"http://dbpedia.org/resource/CKLW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WJR"
"http://dbpedia.org/resource/CKLW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Purtan"
"http://dbpedia.org/resource/CKLW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indie_rock"
"http://dbpedia.org/resource/CKLW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RTNDA_Edward_R._Murrow_Award"
"http://dbpedia.org/resource/CKLW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CIMX-FM"
"http://dbpedia.org/resource/CKLW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_of_Your_Life"
"http://dbpedia.org/resource/CKLW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beautiful_music"
"http://dbpedia.org/resource/CKLW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/CKLW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boss_Radio"
"http://dbpedia.org/resource/CKLW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1932_establishments_in_Ontario"
"http://dbpedia.org/resource/CKLW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBC_Radio_Network"
"http://dbpedia.org/resource/CKLW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosalie_Trombley"
"http://dbpedia.org/resource/CKLW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WLQV"
"http://dbpedia.org/resource/CKLW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_(Canadian_TV_network)"
"http://dbpedia.org/resource/CKLW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adult_contemporary_music"
"http://dbpedia.org/resource/CKLW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit–Windsor"
"http://dbpedia.org/resource/CKLW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toledo,_Ohio"
"http://dbpedia.org/resource/CKLW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southfield,_Michigan"
"http://dbpedia.org/resource/CKLW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwestern_Ontario"
"http://dbpedia.org/resource/CKLW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FM_radio"
"http://dbpedia.org/resource/CKLW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swingin'_Time"
"http://dbpedia.org/resource/CKLW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Paso,_Texas"
"http://dbpedia.org/resource/CKLW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Seymour_(DJ)"
"http://dbpedia.org/resource/CKLW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_Media"
