"subject","predicate","object"
"http://dbpedia.org/resource/Château_de_Belœil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mansion103719053"
"http://dbpedia.org/resource/Château_de_Belœil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Château_de_Belœil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Château_de_Belœil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Château_de_Belœil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Château_de_Belœil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Château_de_Belœil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://dbpedia.org/resource/Château_de_Belœil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Palace103878066"
"http://dbpedia.org/resource/Château_de_Belœil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Château_de_Belœil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCastlesInBelgium"
"http://dbpedia.org/resource/Château_de_Belœil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Château_de_Belœil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Château_de_Belœil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Château_de_Belœil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryStructure"
"http://dbpedia.org/resource/Château_de_Belœil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Château_de_Belœil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Château_de_Belœil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Château_de_Belœil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Château_de_Belœil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Château_de_Belœil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCastlesInHainaut(province)"
"http://dbpedia.org/resource/Château_de_Belœil","http://www.w3.org/2000/01/rdf-schema#label","Beloeil (Quebec)"
"http://dbpedia.org/resource/Château_de_Belœil","http://www.w3.org/2000/01/rdf-schema#label","Beloeil (Bélgica)"
"http://dbpedia.org/resource/Château_de_Belœil","http://www.w3.org/2000/01/rdf-schema#label","Beloeil (Québec)"
"http://dbpedia.org/resource/Château_de_Belœil","http://www.w3.org/2000/01/rdf-schema#label","بيل أوي (كيبك)"
"http://dbpedia.org/resource/Château_de_Belœil","http://www.w3.org/2000/01/rdf-schema#label","Belœil"
"http://dbpedia.org/resource/Château_de_Belœil","http://www.w3.org/2000/01/rdf-schema#label","Belœil (Belgique)"
"http://dbpedia.org/resource/Château_de_Belœil","http://www.w3.org/2000/01/rdf-schema#label","Beloeil (Quebec)"
"http://dbpedia.org/resource/Château_de_Belœil","http://www.w3.org/2000/01/rdf-schema#label","Château de Belœil"
"http://dbpedia.org/resource/Château_de_Belœil","http://www.w3.org/2000/01/rdf-schema#label","Belœil, Québec"
"http://dbpedia.org/resource/Château_de_Belœil","http://www.w3.org/2000/01/rdf-schema#label","Belœil (Belgia)"
"http://dbpedia.org/resource/Château_de_Belœil","http://www.w3.org/2000/01/rdf-schema#label","Schloss Belœil"
"http://dbpedia.org/resource/Château_de_Belœil","http://www.w3.org/2000/01/rdf-schema#label","Beloeil"
"http://dbpedia.org/resource/Château_de_Belœil","http://www.w3.org/2000/01/rdf-schema#label","Замок Белёй"
"http://dbpedia.org/resource/Château_de_Belœil","http://www.w3.org/2000/01/rdf-schema#label","Beloeil"
"http://dbpedia.org/resource/Château_de_Belœil","http://www.w3.org/2000/01/rdf-schema#label","Belœil (Québec)"
"http://dbpedia.org/resource/Château_de_Belœil","http://www.w3.org/2000/01/rdf-schema#label","Belœil (Québec)"
"http://dbpedia.org/resource/Château_de_Belœil","http://www.w3.org/2000/01/rdf-schema#label","Castelo de Beloeil"
"http://dbpedia.org/resource/Château_de_Belœil","http://www.w3.org/2000/01/rdf-schema#label","Belœil (Belgien)"
"http://dbpedia.org/resource/Château_de_Belœil","http://www.w3.org/2000/01/rdf-schema#label","Белёй"
"http://dbpedia.org/resource/Château_de_Belœil","http://www.w3.org/2000/01/rdf-schema#label","Belœil"
"http://dbpedia.org/resource/Château_de_Belœil","http://www.w3.org/2000/01/rdf-schema#label","Beloeil, Belgien"
"http://dbpedia.org/resource/Château_de_Belœil","http://www.w3.org/2000/01/rdf-schema#label","Belœil"
"http://dbpedia.org/resource/Château_de_Belœil","http://www.w3.org/2000/01/rdf-schema#label","贝勒伊城堡"
"http://dbpedia.org/resource/Château_de_Belœil","http://www.w3.org/2000/01/rdf-schema#label","Castello di Belœil"
"http://dbpedia.org/resource/Château_de_Belœil","http://www.w3.org/2000/01/rdf-schema#label","Belœil (Kanada)"
"http://dbpedia.org/resource/Château_de_Belœil","http://www.w3.org/2000/01/rdf-schema#label","Château de Belœil"
"http://dbpedia.org/resource/Château_de_Belœil","http://www.w3.org/2000/01/rdf-schema#label","Belœil"
"http://dbpedia.org/resource/Château_de_Belœil","http://www.w3.org/2000/01/rdf-schema#label","Château de Belœil"
"http://dbpedia.org/resource/Château_de_Belœil","http://www.w3.org/2000/01/rdf-schema#label","贝勒伊"
"http://dbpedia.org/resource/Château_de_Belœil","http://www.w3.org/2000/01/rdf-schema#label","Kasteel van Belœil"
"http://dbpedia.org/resource/Château_de_Belœil","http://www.w3.org/2000/01/rdf-schema#label","Beloeil (Quebec)"
"http://dbpedia.org/resource/Château_de_Belœil","http://www.w3.org/2000/01/rdf-schema#comment","Belœil (również Beloeil) – miasto w Kanadzie, w prowincji Quebec, w regionie Montérégie i MRC La Vallée-du-Richelieu. Miasto położone jest nad rzeką Richelieu. Liczba mieszkańców Belœil wynosi 18 927. Język francuski jest językiem ojczystym dla 94,6%, angielski dla 2,7% mieszkańców (2006)."
"http://dbpedia.org/resource/Château_de_Belœil","http://www.w3.org/2000/01/rdf-schema#comment","Beloeil är en kommun i Belgien. Den ligger i provinsen Hainaut och regionen Vallonien, i den västra delen av landet, 60 kilometer sydväst om huvudstaden Bryssel. Antalet invånare är 13 695. Beloeil gränsar till Chièvres. Omgivningarna runt Beloeil är en mosaik av jordbruksmark och naturlig växtlighet. Runt Beloeil är det tätbefolkat, med 570 invånare per kvadratkilometer. Klimatet i området är tempererat. Årsmedeltemperaturen i trakten är 10 °C. Den varmaste månaden är juli, då medeltemperaturen är 19 °C, och den kallaste är december, med −1 °C."
"http://dbpedia.org/resource/Château_de_Belœil","http://www.w3.org/2000/01/rdf-schema#comment","Belœil (prononcer [bɛlœj] ; du picard Beuleul ou Baileul signifiant « barrière », « palissade ») est une commune francophone de Belgique située en Région wallonne dans la province de Hainaut, ainsi qu’une localité qui en fait partie. La commune de Belœil abrite un parc archéologique : l'archéosite d'Aubechies."
"http://dbpedia.org/resource/Château_de_Belœil","http://www.w3.org/2000/01/rdf-schema#comment","O Castelo de Beloeil (Château de Beloeil, em francês) está situado na municipalidade de Beloeil, na província de Hainaut, Bélgica. Desde o século XIV, tem sido a residência do Príncipe de Ligne. O castelo está no meio de um magnífico jardim barroco projetado em 1664."
"http://dbpedia.org/resource/Château_de_Belœil","http://www.w3.org/2000/01/rdf-schema#comment","Belœil (en picard Beuleul) és un municipi belga de la província d'Hainaut a la regió valona. Està compost per les viles d', , , , , , , i ."
"http://dbpedia.org/resource/Château_de_Belœil","http://www.w3.org/2000/01/rdf-schema#comment","بيل أوي، كيبك (بالإنجليزية: Beloeil)‏ هي مدينة كندية تقع في مقاطعة كيبك. تبلغ مساحة هذه المدينة 24.0879 (كم²)، ويبلغ عدد سكانها 18927 نسمة حسب إحصاء سنة 2006 م، بينما كان يسكنها 19053 نسمة في سنة 2001 م. تحتل هذه المدينة المرتبة رقم 201 بين مدن كندا حسب عدد السكان والمرتبة رقم 55 في المقاطعة. النمو سكاني في هذه المدينة يقدر بـ(-0.7)."
"http://dbpedia.org/resource/Château_de_Belœil","http://www.w3.org/2000/01/rdf-schema#comment","Beloeil ou Belœil é um município da Bélgica localizado no distrito de , província de Hainaut, região da Valônia. Beloeil é famosa pelo seu castelo (ver Castelo de Beloeil), que pertence, até hoje, aos Príncipes de Ligne. Um dos mais belos parques da Bélgica, chamado A Versalhes da Bélgica, estende-se sobre uma área de 120 ha e foi desenhado à maneira francesa."
"http://dbpedia.org/resource/Château_de_Belœil","http://www.w3.org/2000/01/rdf-schema#comment","Belœil ist eine Gemeinde in der belgischen Provinz Hennegau. Belœil besteht aus den Orten Basècles, Ramegnies, Thumaide, Wadelincourt, Aubechies, Ellignies-Sainte-Anne, Quevaucamps, Grandglise und Stambruges. Es gibt also keinen Ort mit dem Namen Belœil, die Gemeinde ist nach dem Schloss Belœil benannt, dem Schloss der Fürsten von Ligne. Eine andere Bezeichnung, die man auf alten Karten findet, ist Bailleul. Die Gemeindeverwaltung hat ihren Sitz in Quevaucamps."
"http://dbpedia.org/resource/Château_de_Belœil","http://www.w3.org/2000/01/rdf-schema#comment","Belœil (auch Beloeil geschrieben) ist eine Stadt im Südwesten der kanadischen Provinz Québec. Sie liegt in der Verwaltungsregion Montérégie, etwa 30 Kilometer östlich von Montreal. Belœil gehört zur regionalen Grafschaftsgemeinde (municipalité régionale du comté) La Vallée-du-Richelieu, hat eine Fläche von 24,40 km² und zählt 22.458 Einwohner (2011)."
"http://dbpedia.org/resource/Château_de_Belœil","http://www.w3.org/2000/01/rdf-schema#comment","Beloeil (france:[BELuj]) estas municipo en Belgio. Komence de januaro 2016 ĝi havis 13 982 loĝantojn. La municipo apartenas al la distrikto Ath. Ekde 1977 la municipoj Basècles, Ramegnies, Thumaide, Wadelincourt, Aubechies, Ellignies-Sainte-Anne, Quevaucamps, Grandglise kaj Stambruges apartenas al Beloeil, la ĉefa municipo."
"http://dbpedia.org/resource/Château_de_Belœil","http://www.w3.org/2000/01/rdf-schema#comment","Белёй — коммуна в Валлонии, расположенная в провинции Эно, округ . Принадлежит Французскому языковому сообществу Бельгии. На площади 61,55 км² проживают 13 347 человек (плотность населения — 217 чел./км²), из которых 49,08 % — мужчины и 50,92 % — женщины. Средний годовой доход на душу населения в 2003 году составлял 10 722 евро. Почтовый код: 7970, 7971, 7972, 7973. Телефонный код: 069."
"http://dbpedia.org/resource/Château_de_Belœil","http://www.w3.org/2000/01/rdf-schema#comment","Belœil, Belgikako hegoaldeko udalerria da, Valoniako Hainaut probintzian dagoena. 2011ko erroldaren arabera, 13.761 biztanle ditu."
"http://dbpedia.org/resource/Château_de_Belœil","http://www.w3.org/2000/01/rdf-schema#comment","Belœil är en stad (kommun av typen ville) i Kanada. Den ligger i countyt Montérégie och provinsen Québec, i den sydöstra delen av landet, 190 km öster om huvudstaden Ottawa. Belœil ligger 4 meter över havet och antalet invånare är 18 927. Terrängen runt Belœil är platt åt nordväst, men åt sydost är den kuperad. Den högsta punkten i närheten är 356 meter över havet, 2,0 km öster om Belœil. Trakten är tätbefolkad. Närmaste större samhälle är , 18,6 km väster om Belœil."
"http://dbpedia.org/resource/Château_de_Belœil","http://www.w3.org/2000/01/rdf-schema#comment","Het kasteel van Belœil is een kasteel in Belœil in de Belgische provincie Henegouwen. Het is sinds eeuwen de hoofdresidentie van de prinsen de Ligne."
"http://dbpedia.org/resource/Château_de_Belœil","http://www.w3.org/2000/01/rdf-schema#comment","Belœil ([bɛlœj], pikardyjski Beuleul ou Baileul) – miejscowość i gmina w Belgii, w Regionie Walońskim, we Francuskiej Wspólnocie Belgii, w prowincji Hainaut, w . Według Dyrekcji Generalnej Instytucji i Ludności, 1 stycznia 2017 roku gmina liczyła 14024 mieszkańców."
"http://dbpedia.org/resource/Château_de_Belœil","http://www.w3.org/2000/01/rdf-schema#comment","Belœil é uma cidade no sudoeste de Quebec, Canadá, na região do no . Está situado na Região Administrativa de Montérégie."
"http://dbpedia.org/resource/Château_de_Belœil","http://www.w3.org/2000/01/rdf-schema#comment","Belœil (Nederlands: Belle) is een Waalse plaats en gemeente in de provincie Henegouwen in België. De gemeente telt ruim 14.000 inwoners."
"http://dbpedia.org/resource/Château_de_Belœil","http://www.w3.org/2000/01/rdf-schema#comment","Белёй (фр. Château de Belœil) — загородная резиденция княжеского дома Линей в Бельгии, в 10 км к югу от города Ас в Эно, недалеко от французской границы. Первые сведения о замке относятся к XIII веку, в 1394 г. он переходит во владение баронов де Линь. В XVII—XVIII вв. перестроен из крепости в аристократическую резиденцию, предназначенную для постоянного проживания принцев де Линь."
"http://dbpedia.org/resource/Château_de_Belœil","http://www.w3.org/2000/01/rdf-schema#comment","Belœil [bɛlœj] est une ville située dans la municipalité régionale de comté de La Vallée-du-Richelieu de la région administrative de la Montérégie, au Québec, au Canada. Elle est située en bordure de la rivière Richelieu, rive ouest. Sa mairesse actuelle est . « Belœil, capitale de la Vallée du Richelieu » fait référence à une résolution du conseil municipal passée en 1983, résultante du testament politique du maire Pierre Cloutier."
"http://dbpedia.org/resource/Château_de_Belœil","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Belœil est un château belge construit pour les princes de Ligne à Belœil, commune francophone située en Région wallonne dans la province de Hainaut. Le château et son parc appartiennent depuis le XIVe siècle à la Maison de Ligne.Il est situé au milieu d’un jardin baroque dessiné en 1664. Le château et les jardins peuvent être visités au printemps comme en été."
"http://dbpedia.org/resource/Château_de_Belœil","http://www.w3.org/2000/01/rdf-schema#comment","Beloeil (en francés Belœil, que deriva del francés baileul, que significa barrera o empalizada), es una agrupación municipal francófona belga, situada en Valonia, en la provincia de Henao. Destaca por su castillo y jardín del mismo nombre, que pertenece a la casa principesca de Ligne. El actual propietario es Michel de Ligne, XIV Príncipe de Ligne. La figura histórica más importante asociada a él fue el séptimo príncipe de Ligne, Charles-Joseph de Ligne, autor, entre otras obras literarias, de Coup d’œil sur Beloeil et les principaux jardins de l’Europe (1781)."
"http://dbpedia.org/resource/Château_de_Belœil","http://www.w3.org/2000/01/rdf-schema#comment","Das Schloss Belœil (französisch: Château de Belœil) steht in der Gemeinde Belœil in der Provinz Hennegau, Belgien. Seit 1394 ist das Schloss im Besitz des Hochadelsgeschlechts Ligne."
"http://dbpedia.org/resource/Château_de_Belœil","http://www.w3.org/2000/01/rdf-schema#comment","El château de Belœil es un château situado en la municipalidad de Belœil en la provincia de Henao, Bélgica.​ Desde el siglo XIV ha sido la residencia del príncipe . El château permanece en el centro de un jardín barroco diseñado en 1664. El conjunto del château y los jardines, que se conoce como el «Versalles belga»,​ puede visitarse durante la primavera y el verano."
"http://dbpedia.org/resource/Château_de_Belœil","http://www.w3.org/2000/01/rdf-schema#comment","Beloeil (en francés, Belœil, AFI: [bɛlœj]) es una ciudad de la provincia de Quebec, Canadá. Es una de las ciudades que conforman la Comunidad metropolitana de Montreal y se encuentra en el municipio regional de condado del Valle del Richelieu y a su vez, en la región de Montérégie Este en Montérégie.​ Hace parte de las circunscripciones electorales de Borduas a nivel provincial y de Chambly−Borduas a nivel federal.​​​​"
"http://dbpedia.org/resource/Château_de_Belœil","http://www.w3.org/2000/01/rdf-schema#comment","贝勒伊城堡（Château de Belœil）是一座位于比利时埃诺省贝勒伊的城堡。自从14世纪开始成为利涅亲王的住所。城堡坐落在一个1664年设计的华丽的巴洛克风格的花园中。城堡和花园可以在春季和夏季参观。 内部装饰十分豪华，布置精美的家具和家族收藏的艺术品。1900年新年庆祝活动时，城堡完全烧毁。大部分家具，包括图书馆里20,000册珍贵的书籍和艺术收藏品被保留下来。在以后的几年由法国建筑师负责城堡重建，内饰装修采用利涅亲王的收藏。"
"http://dbpedia.org/resource/Château_de_Belœil","http://www.w3.org/2000/01/rdf-schema#comment","贝勒伊（法語：Belœil，法语发音：[bɛlœj]；皮卡第語：Baileul）是比利时瓦隆大区埃諾省阿特區的一个市镇，通行法语，是比利时法语社群的一部分，人口14,032人（2018年1月1日）。"
"http://dbpedia.org/resource/Château_de_Belœil","http://www.w3.org/2000/01/rdf-schema#comment","The Château de Belœil is a château situated in the municipality of Belœil in the province of Hainaut, Wallonia, Belgium. It serves as the main residence of the princes of Ligne. The château lies in the middle of a Baroque garden designed in 1664. The château and gardens can be visited during spring and summer."
"http://dbpedia.org/resource/Château_de_Belœil","http://www.w3.org/2000/01/rdf-schema#comment","Beloeil (o Belœil) è un comune del Canada, situato nella provincia del Québec, nella regione di Montérégie. È bagnato dal fiume Richelieu."
"http://dbpedia.org/resource/Château_de_Belœil","http://www.w3.org/2000/01/rdf-schema#comment","Il castello di Belœil è un castello che sorge a Belœil, nella Provincia dell'Hainaut."
"http://dbpedia.org/resource/Château_de_Belœil","http://www.w3.org/2000/01/rdf-schema#comment","Belœil /bə'lœjl/ (in piccardo Beuleul) è un comune belga di 13.446 abitanti, situato nella provincia vallona dell'Hainaut."
"http://dbpedia.org/resource/Château_de_Belœil","http://www.w3.org/2000/01/rdf-schema#comment","Beloeil (frantsesez: Belœil) Quebeceko udalerri bat da, Kanadan. Montérégie eskualdean kokatuta dago, eta horren barruan dagoen La Vallée-du-Richelieu konderriko eskualde udalerria da..2011ko zentsoaren arabera 20,783 biztanle zituen 24.09 kilometro koadroko azaleran."
"http://dbpedia.org/resource/Château_de_Belœil","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Château_de_Belœil","http://xmlns.com/foaf/0.1/name","Château de Belœil"
"http://dbpedia.org/resource/Château_de_Belœil","http://xmlns.com/foaf/0.1/homepage","https://www.chateaudebeloeil.com/"
"http://dbpedia.org/resource/Château_de_Belœil","http://dbpedia.org/property/name","Château de Belœil"
"http://dbpedia.org/resource/Château_de_Belœil","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.55112457275391
"http://dbpedia.org/resource/Château_de_Belœil","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.730287551879883
"http://dbpedia.org/resource/Château_de_Belœil","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Beloeil_-_Belgique.jpg"
"http://dbpedia.org/resource/Château_de_Belœil","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Beloeil_1106.jpg"
"http://dbpedia.org/resource/Château_de_Belœil","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beloeil.jpg"
"http://dbpedia.org/resource/Château_de_Belœil","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beloeil_castel_1_Luc_Viatour.jpg"
"http://dbpedia.org/resource/Château_de_Belœil","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/51008_Beloeil_Château_de_Belœil_01.jpg"
