"subject","predicate","object"
"http://dbpedia.org/resource/Cadbury_Athletic_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Cadbury_Athletic_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cadbury_Athletic_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cadbury_Athletic_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Cadbury_Athletic_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Cadbury_Athletic_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubsInEngland"
"http://dbpedia.org/resource/Cadbury_Athletic_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Cadbury_Athletic_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballClubsEstablishedIn1994"
"http://dbpedia.org/resource/Cadbury_Athletic_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cadbury_Athletic_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cadbury_Athletic_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Cadbury_Athletic_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Cadbury_Athletic_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Cadbury_Athletic_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Cadbury_Athletic_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cadbury_Athletic_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Club_Organization"
"http://dbpedia.org/resource/Cadbury_Athletic_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubsInBirmingham"
"http://dbpedia.org/resource/Cadbury_Athletic_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Cadbury_Athletic_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Cadbury_Athletic_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Cadbury_Athletic_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Cadbury_Athletic_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Cadbury_Athletic_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Cadbury_Athletic_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Cadbury_Athletic_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Cadbury_Athletic_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubsInTheWestMidlands(county)"
"http://dbpedia.org/resource/Cadbury_Athletic_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Cadbury Athletic F.C."
"http://dbpedia.org/resource/Cadbury_Athletic_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Cadbury Athletic Football Club is an amateur football club based in Birmingham, England. Affiliated with the Cadbury confectionery company and playing in the company colours of purple and white, they are currently members of the Midland League Division Two play at the Cadbury Recreation Ground in Bournville."
"http://dbpedia.org/resource/Cadbury_Athletic_F.C.","http://xmlns.com/foaf/0.1/name","Cadbury Athletic"
"http://dbpedia.org/resource/Cadbury_Athletic_F.C.","http://xmlns.com/foaf/0.1/name","Cadbury Athletic Football Club"
"http://dbpedia.org/resource/Cadbury_Athletic_F.C.","http://xmlns.com/foaf/0.1/nick","The Chocolate Men"
"http://dbpedia.org/resource/Cadbury_Athletic_F.C.","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.42749786376953
"http://dbpedia.org/resource/Cadbury_Athletic_F.C.","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.933958053588867
"http://dbpedia.org/resource/Cadbury_Athletic_F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cadbury_Athletic_F.C._logo.png"
"http://dbpedia.org/resource/Cadbury_Athletic_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1994"
"http://dbpedia.org/resource/Cadbury_Athletic_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cadbury"
"http://dbpedia.org/resource/Cadbury_Athletic_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_the_West_Midlands_(county)"
"http://dbpedia.org/resource/Cadbury_Athletic_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Midland_Football_League"
"http://dbpedia.org/resource/Cadbury_Athletic_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_establishments_in_England"
"http://dbpedia.org/resource/Cadbury_Athletic_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_England"
"http://dbpedia.org/resource/Cadbury_Athletic_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Midland_Football_Combination"
"http://dbpedia.org/resource/Cadbury_Athletic_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_Birmingham,_West_Midlands"
"http://dbpedia.org/resource/Cadbury_Athletic_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Works_association_football_teams_in_England"
"http://dbpedia.org/resource/Cadbury_Athletic_F.C.","http://dbpedia.org/ontology/wikiPageID",4093792
"http://dbpedia.org/resource/Cadbury_Athletic_F.C.","http://dbpedia.org/ontology/wikiPageRevisionID",1097918436
"http://dbpedia.org/resource/Cadbury_Athletic_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bournville"
"http://dbpedia.org/resource/Cadbury_Athletic_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midland_Football_Combination"
"http://dbpedia.org/resource/Cadbury_Athletic_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kings_Norton"
"http://dbpedia.org/resource/Cadbury_Athletic_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilkington_XXX_F.C."
"http://dbpedia.org/resource/Cadbury_Athletic_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_clubs_in_the_West_Midlands_(county)"
"http://dbpedia.org/resource/Cadbury_Athletic_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadbury_plc"
"http://dbpedia.org/resource/Cadbury_Athletic_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_Midland_Football_League"
"http://dbpedia.org/resource/Cadbury_Athletic_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Sturridge"
"http://dbpedia.org/resource/Cadbury_Athletic_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demarai_Gray"
"http://dbpedia.org/resource/Cadbury_Athletic_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cadbury"
"http://dbpedia.org/resource/Cadbury_Athletic_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Midland_Football_League"
"http://dbpedia.org/resource/Cadbury_Athletic_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tipton_Town_F.C."
"http://dbpedia.org/resource/Cadbury_Athletic_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000–01_Midland_Football_Combination"
"http://dbpedia.org/resource/Cadbury_Athletic_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Vase"
"http://dbpedia.org/resource/Cadbury_Athletic_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corey_O'Keeffe"
"http://dbpedia.org/resource/Cadbury_Athletic_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Cup"
"http://dbpedia.org/resource/Cadbury_Athletic_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Midland_Football_Combination"
"http://dbpedia.org/resource/Cadbury_Athletic_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004–05_Midland_Football_Combination"
"http://dbpedia.org/resource/Cadbury_Athletic_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1994_establishments_in_England"
"http://dbpedia.org/resource/Cadbury_Athletic_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham_County_Football_Association"
"http://dbpedia.org/resource/Cadbury_Athletic_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Cadbury_Athletic_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_Midland_Football_League"
"http://dbpedia.org/resource/Cadbury_Athletic_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Midland_Football_Combination"
"http://dbpedia.org/resource/Cadbury_Athletic_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midland_Football_Alliance"
