"subject","predicate","object"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://www.w3.org/2000/01/rdf-schema#label","Θάνατοι τον Απρίλιο του 2012"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://www.w3.org/2000/01/rdf-schema#label","Deaths in April 2012"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://www.w3.org/2000/01/rdf-schema#label","Décès en avril 2012"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://www.w3.org/2000/01/rdf-schema#label","2012年4月逝世人物列表"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://www.w3.org/2000/01/rdf-schema#label","Умершие в апреле 2012 года"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://www.w3.org/2000/01/rdf-schema#label","訃報 2012年4月"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://www.w3.org/2000/01/rdf-schema#label","Mortes em abril de 2012"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://www.w3.org/2000/01/rdf-schema#label","Zmarli w kwietniu 2012"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://www.w3.org/2000/01/rdf-schema#label","Lijst van personen overleden in april 2012"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://www.w3.org/2000/01/rdf-schema#label","2012년 4월 죽음"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://www.w3.org/2000/01/rdf-schema#comment","Dit is een lijst van bekende personen die zijn overleden in april 2012."
"http://dbpedia.org/resource/Deaths_in_April_2012","http://www.w3.org/2000/01/rdf-schema#comment",": Ιανουάριος - Φεβρουάριος - Μάρτιος - - Μάιος - Ιούνιος - Ιούλιος - Αύγουστος - Σεπτέμβριος - Οκτώβριος - Νοέμβριος - Δεκέμβριος Παρατίθενται θάνατοι προσωπικοτήτων που συνέβησαν τον Απρίλιο του 2012, ακολουθούμενοι από τις πηγές μέσω των οποίων μεταδόθηκαν."
"http://dbpedia.org/resource/Deaths_in_April_2012","http://www.w3.org/2000/01/rdf-schema#comment","The following is a list of notable deaths in April 2012. Entries for each day are listed alphabetically by surname. A typical entry lists information in the following sequence: 
* Name, age, country of citizenship and reason for notability, established cause of death, reference (and language of reference, if not English). Follow consistency"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://www.w3.org/2000/01/rdf-schema#comment","Это список известных людей, соответствующих установленным критериям значимости (см. Википедия:Критерии значимости персоналий), умерших в апреле 2012 года. Причина смерти указывается лишь в исключительных случаях (убийство, самоубийство, гибель в результате военных действий, смертная казнь, ДТП или несчастные случаи). В остальных случаях — не указывается. ← Март 2012Май 2012 →"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://www.w3.org/2000/01/rdf-schema#comment","本項訃報 2012年4月は、2012年4月に物故した人物の一覧である。"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://www.w3.org/2000/01/rdf-schema#comment","Mortes em 2012: ← Janeiro – Fevereiro – Março – – Maio – Junho – Julho – Agosto – Setembro – Outubro – Novembro – Dezembro → Esta é uma relação de pessoas notáveis que morreram durante o mês de abril de 2012, listando nome, nacionalidade, ocupação e ano de nascimento."
"http://dbpedia.org/resource/Deaths_in_April_2012","http://www.w3.org/2000/01/rdf-schema#comment","2012年4月逝世人物列表，是用于汇总2012年4月期间逝世人物的列表。"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_deaths"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_deaths_in_2012"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageID",35283576
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageRevisionID",1118329660
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madame_Nhu"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stan_Johnson"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regal_Classic"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Boland_(footballer)"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Appleford"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S.S._Lazio"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshal_of_the_Sejm"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfie_Biggs"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Rizzi"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hockey_Hall_of_Fame"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_María_Zárraga"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992_United_States_presidential_election"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dubliners"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Redskins"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_De_Souza"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Mullins"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_O._Ragland"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A.S._Livorno_Calcio"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_E._Pergrin"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takeshi_Aono"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Tui-Vigo"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Bandstand"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speaker_of_the_New_Zealand_House_of_Representatives"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Finkel"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roland_Guilbault"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Avezzano"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Bradley"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angelo_Castro,_Jr."
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Toppazzini"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_House_of_Representatives"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Catlett"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revisionist_Zionism"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Theft_Auto_(film)"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sukenobu_Kudō"
