"subject","predicate","object"
"http://dbpedia.org/resource/Surfing_in_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Surfing_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","Surfing in the United States"
"http://dbpedia.org/resource/Surfing_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#comment","Surfing in the United States is a popular hobby in coastal areas, and more recently due to the invention of wave pools, inland regions of the country. It contributes to a lifestyle and culture in which millions participate and which millions more have an interest. USA surfing is the governing body for the sport of surfing in the United States, with surf leagues such as the World Surf League available in the country. Surfing can be traced back to 17th Century Hawaii and has evolved over time into the professional sport it is today, with surfing being included for the first time in the 2020 Summer Olympics in Tokyo."
"http://dbpedia.org/resource/Surfing_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Surf_culture"
"http://dbpedia.org/resource/Surfing_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/History_of_surfing"
"http://dbpedia.org/resource/Surfing_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kelly_Slater_(6020584199).jpg"
"http://dbpedia.org/resource/Surfing_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_Freeth.jpg"
"http://dbpedia.org/resource/Surfing_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Surfer_at_the_Cayucos_Pier,_Cayucos,_CA.jpg"
"http://dbpedia.org/resource/Surfing_in_the_United_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Surfing_in_the_United_States"
"http://dbpedia.org/resource/Surfing_in_the_United_States","http://dbpedia.org/ontology/wikiPageID",45069562
"http://dbpedia.org/resource/Surfing_in_the_United_States","http://dbpedia.org/ontology/wikiPageRevisionID",1107934458
"http://dbpedia.org/resource/Surfing_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Lorenzo_River"
"http://dbpedia.org/resource/Surfing_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Curren"
"http://dbpedia.org/resource/Surfing_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Hemmings"
"http://dbpedia.org/resource/Surfing_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Personal_watercraft"
"http://dbpedia.org/resource/Surfing_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huntington_Beach_Pier"
"http://dbpedia.org/resource/Surfing_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_California"
"http://dbpedia.org/resource/Surfing_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gidget_(film)"
"http://dbpedia.org/resource/Surfing_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joyce_Hoffman"
"http://dbpedia.org/resource/Surfing_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buzzy_Kerbox"
"http://dbpedia.org/resource/Surfing_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tahiti"
"http://dbpedia.org/resource/Surfing_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Professional_Surfers"
"http://dbpedia.org/resource/Surfing_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social"
"http://dbpedia.org/resource/Surfing_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malibu_Locals_Only"
"http://dbpedia.org/resource/Surfing_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Wash_(film)"
"http://dbpedia.org/resource/Surfing_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polynesian_culture"
