"subject","predicate","object"
"http://dbpedia.org/resource/Matthew_Whiteside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Matthew_Whiteside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Matthew_Whiteside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Matthew_Whiteside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Matthew_Whiteside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Matthew_Whiteside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Matthew_Whiteside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Matthew_Whiteside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Matthew_Whiteside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Matthew_Whiteside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Matthew_Whiteside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Matthew_Whiteside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Matthew_Whiteside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Matthew_Whiteside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Matthew_Whiteside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Matthew_Whiteside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Matthew_Whiteside","http://www.w3.org/2000/01/rdf-schema#label","Matthew Whiteside"
"http://dbpedia.org/resource/Matthew_Whiteside","http://www.w3.org/2000/01/rdf-schema#comment","Matthew Whiteside (born 1988) is a composer based in Scotland. His work includes opera, chamber music, sound installations and soundtracks."
"http://dbpedia.org/resource/Matthew_Whiteside","http://xmlns.com/foaf/0.1/name","Matthew Whiteside"
"http://dbpedia.org/resource/Matthew_Whiteside","http://xmlns.com/foaf/0.1/homepage","http://www.matthewwhiteside.co.uk"
"http://dbpedia.org/resource/Matthew_Whiteside","http://dbpedia.org/property/name","Matthew Whiteside"
"http://dbpedia.org/resource/Matthew_Whiteside","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_classical_composers"
"http://dbpedia.org/resource/Matthew_Whiteside","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_births"
"http://dbpedia.org/resource/Matthew_Whiteside","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Lisburn"
"http://dbpedia.org/resource/Matthew_Whiteside","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_British_composers"
"http://dbpedia.org/resource/Matthew_Whiteside","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Queen's_University_Belfast"
"http://dbpedia.org/resource/Matthew_Whiteside","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Experimental_composers"
"http://dbpedia.org/resource/Matthew_Whiteside","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Matthew_Whiteside","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_male_musicians"
"http://dbpedia.org/resource/Matthew_Whiteside","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_male_musicians"
"http://dbpedia.org/resource/Matthew_Whiteside","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_male_classical_composers"
"http://dbpedia.org/resource/Matthew_Whiteside","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_classical_composers"
"http://dbpedia.org/resource/Matthew_Whiteside","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Composers_from_Northern_Ireland"
"http://dbpedia.org/resource/Matthew_Whiteside","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_classical_composers"
"http://dbpedia.org/resource/Matthew_Whiteside","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_Royal_Conservatoire_of_Scotland"
"http://dbpedia.org/resource/Matthew_Whiteside","http://dbpedia.org/ontology/wikiPageID",59527709
"http://dbpedia.org/resource/Matthew_Whiteside","http://dbpedia.org/ontology/wikiPageRevisionID",1075594063
"http://dbpedia.org/resource/Matthew_Whiteside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Radio_3"
"http://dbpedia.org/resource/Matthew_Whiteside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnus_Erlendsson,_Earl_of_Orkney"
"http://dbpedia.org/resource/Matthew_Whiteside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RTÉ_National_Symphony_Orchestra"
"http://dbpedia.org/resource/Matthew_Whiteside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Lisburn"
"http://dbpedia.org/resource/Matthew_Whiteside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PRS_for_Music"
"http://dbpedia.org/resource/Matthew_Whiteside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RTÉ_lyric_fm"
"http://dbpedia.org/resource/Matthew_Whiteside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_classical_composers"
"http://dbpedia.org/resource/Matthew_Whiteside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1988_births"
"http://dbpedia.org/resource/Matthew_Whiteside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garth_Knox"
"http://dbpedia.org/resource/Matthew_Whiteside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Radio_Ulster"
"http://dbpedia.org/resource/Matthew_Whiteside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_British_composers"
"http://dbpedia.org/resource/Matthew_Whiteside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davur_Juul_Magnussen"
"http://dbpedia.org/resource/Matthew_Whiteside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Radio_Scotland"
"http://dbpedia.org/resource/Matthew_Whiteside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast_International_Arts_Festival"
"http://dbpedia.org/resource/Matthew_Whiteside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Thomson,_1st_Baron_Kelvin"
"http://dbpedia.org/resource/Matthew_Whiteside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creative_Scotland"
"http://dbpedia.org/resource/Matthew_Whiteside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charitable_incorporated_organisation"
"http://dbpedia.org/resource/Matthew_Whiteside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh_Festival_Fringe"
"http://dbpedia.org/resource/Matthew_Whiteside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyprus_Broadcasting_Corporation"
"http://dbpedia.org/resource/Matthew_Whiteside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Radio_6_Music"
"http://dbpedia.org/resource/Matthew_Whiteside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Festivals_Association"
"http://dbpedia.org/resource/Matthew_Whiteside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Conservatoire_of_Scotland"
"http://dbpedia.org/resource/Matthew_Whiteside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunday_Herald"
"http://dbpedia.org/resource/Matthew_Whiteside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_Queen's_University_Belfast"
"http://dbpedia.org/resource/Matthew_Whiteside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Note_Ensemble"
"http://dbpedia.org/resource/Matthew_Whiteside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Scotland"
"http://dbpedia.org/resource/Matthew_Whiteside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Opera"
"http://dbpedia.org/resource/Matthew_Whiteside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Matthew_Whiteside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow_City_Halls"
"http://dbpedia.org/resource/Matthew_Whiteside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Unbound"
"http://dbpedia.org/resource/Matthew_Whiteside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ireland"
"http://dbpedia.org/resource/Matthew_Whiteside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_male_musicians"
"http://dbpedia.org/resource/Matthew_Whiteside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Experimental_composers"
