"subject","predicate","object"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","2011–12 Eastern Michigan Eagles men's basketball team"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2011–12 Eastern Michigan Eagles men's basketball team represented Eastern Michigan University during the 2011–12 NCAA Division I men's basketball season. The Eagles, led by first year head coach Rob Murphy, played their home games at the Eastern Michigan University Convocation Center and were members of the West Division of the Mid-American Conference. They finished the season 14–18, 9–7 in MAC play to finish in first place in the West Division. It was the Eagles first MAC West title. However, the Eagles lost in the first round of the MAC tournament by Northern Illinois."
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eastern_Michigan_Eagles_logo.svg"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011–12_Mid-American_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_in_sports_in_Michigan"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_in_sports_in_Michigan"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eastern_Michigan_Eagles_men's_basketball_seasons"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageID",48686366
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1115574491
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colgate_Raiders_men's_basketball"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cotterell_Court"
