"subject","predicate","object"
"http://dbpedia.org/resource/Company_(military_unit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Company_(military_unit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormations"
"http://dbpedia.org/resource/Company_(military_unit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsBySize"
"http://dbpedia.org/resource/Company_(military_unit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Company_(military_unit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Company_(military_unit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Company_(military_unit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Company_(military_unit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Company_(military_unit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsByType"
"http://dbpedia.org/resource/Company_(military_unit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Company_(military_unit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Company_(military_unit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Company_(military_unit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/Company_(military_unit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Company_(military_unit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsOfEstonia"
"http://dbpedia.org/resource/Company_(military_unit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Company_(military_unit)","http://www.w3.org/2000/01/rdf-schema#label","Kompania"
"http://dbpedia.org/resource/Company_(military_unit)","http://www.w3.org/2000/01/rdf-schema#label","중대"
"http://dbpedia.org/resource/Company_(military_unit)","http://www.w3.org/2000/01/rdf-schema#label","Compañía (fuerzas armadas)"
"http://dbpedia.org/resource/Company_(military_unit)","http://www.w3.org/2000/01/rdf-schema#label","中隊"
"http://dbpedia.org/resource/Company_(military_unit)","http://www.w3.org/2000/01/rdf-schema#label","Рота"
"http://dbpedia.org/resource/Company_(military_unit)","http://www.w3.org/2000/01/rdf-schema#label","Kompanie (Militär)"
"http://dbpedia.org/resource/Company_(military_unit)","http://www.w3.org/2000/01/rdf-schema#label","Kompi"
"http://dbpedia.org/resource/Company_(military_unit)","http://www.w3.org/2000/01/rdf-schema#label","Compagnie (militaire)"
"http://dbpedia.org/resource/Company_(military_unit)","http://www.w3.org/2000/01/rdf-schema#label","Compagnie (krijgsmacht)"
"http://dbpedia.org/resource/Company_(military_unit)","http://www.w3.org/2000/01/rdf-schema#label","Рота"
"http://dbpedia.org/resource/Company_(military_unit)","http://www.w3.org/2000/01/rdf-schema#label","Kompani"
"http://dbpedia.org/resource/Company_(military_unit)","http://www.w3.org/2000/01/rdf-schema#label","سرية (وحدة عسكرية)"
"http://dbpedia.org/resource/Company_(military_unit)","http://www.w3.org/2000/01/rdf-schema#label","Companyia militar"
"http://dbpedia.org/resource/Company_(military_unit)","http://www.w3.org/2000/01/rdf-schema#label","Rota"
"http://dbpedia.org/resource/Company_(military_unit)","http://www.w3.org/2000/01/rdf-schema#label","Compagnia (unità militare)"
"http://dbpedia.org/resource/Company_(military_unit)","http://www.w3.org/2000/01/rdf-schema#label","Roto"
"http://dbpedia.org/resource/Company_(military_unit)","http://www.w3.org/2000/01/rdf-schema#label","Company (military unit)"
"http://dbpedia.org/resource/Company_(military_unit)","http://www.w3.org/2000/01/rdf-schema#label","连"
"http://dbpedia.org/resource/Company_(military_unit)","http://www.w3.org/2000/01/rdf-schema#label","Companhia (unidade militar)"
"http://dbpedia.org/resource/Company_(military_unit)","http://www.w3.org/2000/01/rdf-schema#comment","( 이 문서는 군대에 관한 것입니다. 중대를 약칭으로 사용하는 대학교에 대해서는 중앙대학교 문서를 참고하십시오.) 중대(中隊, company)는 소대보다 크고 대대보다 작은 부대 단위 편제이다. 군 조직 내에서 기능하는 단위 제대 중 최말단 제대이다. 따라서 지휘권의 인정도 소대는 하지 않으나 중대는 인정한다."
"http://dbpedia.org/resource/Company_(military_unit)","http://www.w3.org/2000/01/rdf-schema#comment","A company is a military unit, typically consisting of 80–250 soldiers and usually commanded by a major or a captain. Most companies are formed of three to seven platoons, although the exact number may vary by country, unit type, and structure."
"http://dbpedia.org/resource/Company_(military_unit)","http://www.w3.org/2000/01/rdf-schema#comment","Kompania (fr. compagnie) – pododdział wojska liczący od 60 do 110 żołnierzy, podoficerów i oficerów. Składa się zazwyczaj z pododdziału dowodzenia, 3–4 plutonów zasadniczego rodzaju wojsk, ewentualnie . Zazwyczaj trzy, rzadziej dwie lub cztery kompanie wchodzą w skład batalionu. Kompanie czasami mogą wchodzić w skład pułku, a nawet brygad czy dywizji (jak np. kompania zaopatrzenia, obsługi). Obecnie w SZ RP, jak i w większości sił zbrojnych świata, etatowym dowódcą kompanii (baterii) jest oficer w stopniu kapitana."
