"subject","predicate","object"
"http://dbpedia.org/resource/Category:Cambridgeshire_cricketers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Cambridgeshire_cricketers","http://www.w3.org/2000/01/rdf-schema#label","Cambridgeshire cricketers"
"http://dbpedia.org/resource/Category:Cambridgeshire_cricketers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Players_in_English_domestic_cricket_by_team"
"http://dbpedia.org/resource/Category:Cambridgeshire_cricketers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cricket_in_Cambridgeshire"
"http://dbpedia.org/resource/Category:Cambridgeshire_cricketers","http://www.w3.org/2004/02/skos/core#prefLabel","Cambridgeshire cricketers"
"http://dbpedia.org/resource/Category:Cambridgeshire_cricketers","http://dbpedia.org/ontology/wikiPageID",6409096
"http://dbpedia.org/resource/Category:Cambridgeshire_cricketers","http://dbpedia.org/ontology/wikiPageRevisionID",951364055
"http://dbpedia.org/resource/Category:Cambridgeshire_cricketers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Cambridgeshire_cricketers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Cambridgeshire_cricketers","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Cambridge_Town_Club_cricketers"
"http://dbpedia.org/resource/Category:Cambridgeshire_cricketers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Cambridgeshire_cricketers?oldid=951364055&ns=14"
