"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://www.w3.org/2000/01/rdf-schema#label","List of Phi Beta Sigma chapters"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://www.w3.org/2000/01/rdf-schema#comment","Phi Beta Sigma (ΦΒΣ) is an international historically Black fraternity. Founded on January 9, 1914, on the campus of Howard University in Washington, D.C., Phi Beta Sigma has chartered chapters at other colleges, universities, and cities, and named them with Greek-letters. The fraternity's expansion started with its second (Beta) and third (Gamma) chapters, chartered at Wiley College and Morgan State University respectively in 1915. Today, the fraternity serves through a membership of more than 200,000 men in over 700 chapters in the United States, Europe, Asia, and the Caribbean. The following list includes both active and inactive chapters throughout the world."
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PBS_Regional_Map_2.png"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_chapters_of_United_States_student_societies_by_society"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Phi_Beta_Sigma"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/ontology/wikiPageID",23883156
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/ontology/wikiPageRevisionID",1124535019
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hayward,_CA"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hinesville,_GA"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnson_City,_Tennessee"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coral_Gables,_Florida"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Richmond"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waterloo,_IA"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Illinois_University"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belleville,_IL"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Paterson_University"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Beach,_CA"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brunswick,_GA"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta,_GA"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Kentucky_University"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryville,_MO"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moon_Township,_PA"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Colorado_at_Boulder"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis,_IN"
