"subject","predicate","object"
"http://dbpedia.org/resource/San_Antonio_National_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/San_Antonio_National_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/San_Antonio_National_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/San_Antonio_National_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/San_Antonio_National_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/San_Antonio_National_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/San_Antonio_National_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/San_Antonio_National_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/San_Antonio_National_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/San_Antonio_National_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/San_Antonio_National_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/San_Antonio_National_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/San_Antonio_National_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/San_Antonio_National_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/San_Antonio_National_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cemetery108521623"
"http://dbpedia.org/resource/San_Antonio_National_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/San_Antonio_National_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCemeteriesOnTheNationalRegisterOfHistoricPlacesInTexas"
"http://dbpedia.org/resource/San_Antonio_National_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/San_Antonio_National_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/San_Antonio_National_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfBexarCounty,Texas"
"http://dbpedia.org/resource/San_Antonio_National_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesNationalCemeteries"
"http://dbpedia.org/resource/San_Antonio_National_Cemetery","http://www.w3.org/2000/01/rdf-schema#label","San Antonio National Cemetery"
"http://dbpedia.org/resource/San_Antonio_National_Cemetery","http://www.w3.org/2000/01/rdf-schema#label","Cementerio nacional de San Antonio"
"http://dbpedia.org/resource/San_Antonio_National_Cemetery","http://www.w3.org/2000/01/rdf-schema#comment","San Antonio National Cemetery is a United States National Cemetery in the city of San Antonio in Bexar County, Texas. Administered by the United States Department of Veterans Affairs, it encompasses 3.7 acres (1.5 ha), and as of the end of 2005, had 3,163 interments."
"http://dbpedia.org/resource/San_Antonio_National_Cemetery","http://www.w3.org/2000/01/rdf-schema#comment","El Cementerio nacional de San Antonio​ (en inglés: San Antonio National Cemetery) es un cementerio nacional de Estados Unidos en la ciudad de San Antonio en el Condado de Bexar, Texas. Abarca 3,7 acres (1,5 ha), y según datos de finales de 2005, había 3.163 sepulturas. El Cementerio Nacional de San Antonio era una parte del cementerio de la ciudad, que fue traspasada al gobierno federal en 1867. Los primeros enterrados fueron soldados de la Unión de la guerra civil reenterrados del cementerio de la ciudad y los cementerios periféricos, más de 300 de los cuales son desconocidos."
"http://dbpedia.org/resource/San_Antonio_National_Cemetery","http://xmlns.com/foaf/0.1/name","San Antonio National Cemetery"
"http://dbpedia.org/resource/San_Antonio_National_Cemetery","http://dbpedia.org/property/name","San Antonio National Cemetery"
"http://dbpedia.org/resource/San_Antonio_National_Cemetery","http://www.w3.org/2003/01/geo/wgs84_pos#lat",29.42166709899902
"http://dbpedia.org/resource/San_Antonio_National_Cemetery","http://www.w3.org/2003/01/geo/wgs84_pos#long",-98.46722412109375
"http://dbpedia.org/resource/San_Antonio_National_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NationalCemetery2.jpg"
"http://dbpedia.org/resource/San_Antonio_National_Cemetery","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/San_Antonio,_Texas"
"http://dbpedia.org/resource/San_Antonio_National_Cemetery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_San_Antonio"
"http://dbpedia.org/resource/San_Antonio_National_Cemetery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_San_Antonio"
"http://dbpedia.org/resource/San_Antonio_National_Cemetery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_of_Bexar_County,_Texas"
"http://dbpedia.org/resource/San_Antonio_National_Cemetery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_San_Antonio"
"http://dbpedia.org/resource/San_Antonio_National_Cemetery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_American_Landscapes_Survey_in_Texas"
"http://dbpedia.org/resource/San_Antonio_National_Cemetery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cemeteries_on_the_National_Register_of_Historic_Places_in_Texas"
"http://dbpedia.org/resource/San_Antonio_National_Cemetery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_in_San_Antonio"
"http://dbpedia.org/resource/San_Antonio_National_Cemetery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_national_cemeteries"
"http://dbpedia.org/resource/San_Antonio_National_Cemetery","http://dbpedia.org/ontology/wikiPageID",4657202
"http://dbpedia.org/resource/San_Antonio_National_Cemetery","http://dbpedia.org/ontology/wikiPageRevisionID",1088947705
"http://dbpedia.org/resource/San_Antonio_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourist_attractions_in_San_Antonio"
"http://dbpedia.org/resource/San_Antonio_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solon_McAdoo"
"http://dbpedia.org/resource/San_Antonio_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Francis_Catterson"
"http://dbpedia.org/resource/San_Antonio_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustav_Schleicher"
"http://dbpedia.org/resource/San_Antonio_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Bullis"
"http://dbpedia.org/resource/San_Antonio_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Edward_Maurice_Kelly"
"http://dbpedia.org/resource/San_Antonio_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_B._Barkley"
