"subject","predicate","object"
"http://dbpedia.org/resource/Benjamin_Brown_(Medal_of_Honor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Benjamin_Brown_(Medal_of_Honor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Benjamin_Brown_(Medal_of_Honor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Benjamin_Brown_(Medal_of_Honor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Benjamin_Brown_(Medal_of_Honor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Benjamin_Brown_(Medal_of_Honor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Benjamin_Brown_(Medal_of_Honor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Benjamin_Brown_(Medal_of_Honor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EnlistedPerson110058777"
"http://dbpedia.org/resource/Benjamin_Brown_(Medal_of_Honor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Benjamin_Brown_(Medal_of_Honor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Soldier110622053"
"http://dbpedia.org/resource/Benjamin_Brown_(Medal_of_Honor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSpotsylvaniaCounty,Virginia"
"http://dbpedia.org/resource/Benjamin_Brown_(Medal_of_Honor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Benjamin_Brown_(Medal_of_Honor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Benjamin_Brown_(Medal_of_Honor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Benjamin_Brown_(Medal_of_Honor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Benjamin_Brown_(Medal_of_Honor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Benjamin_Brown_(Medal_of_Honor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Benjamin_Brown_(Medal_of_Honor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfTheIndianWars"
"http://dbpedia.org/resource/Benjamin_Brown_(Medal_of_Honor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Benjamin_Brown_(Medal_of_Honor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Benjamin_Brown_(Medal_of_Honor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Benjamin_Brown_(Medal_of_Honor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MilitaryPerson"
"http://dbpedia.org/resource/Benjamin_Brown_(Medal_of_Honor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Benjamin_Brown_(Medal_of_Honor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesArmySoldiers"
"http://dbpedia.org/resource/Benjamin_Brown_(Medal_of_Honor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Benjamin_Brown_(Medal_of_Honor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuffaloSoldiers"
"http://dbpedia.org/resource/Benjamin_Brown_(Medal_of_Honor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Benjamin_Brown_(Medal_of_Honor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Benjamin_Brown_(Medal_of_Honor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Benjamin_Brown_(Medal_of_Honor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Benjamin_Brown_(Medal_of_Honor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Benjamin_Brown_(Medal_of_Honor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Benjamin_Brown_(Medal_of_Honor)","http://www.w3.org/2000/01/rdf-schema#label","Benjamin Brown (Medal of Honor)"
"http://dbpedia.org/resource/Benjamin_Brown_(Medal_of_Honor)","http://www.w3.org/2000/01/rdf-schema#comment","Benjamin Brown (1859 – September 5, 1910) was a Buffalo Soldier in the United States Army and a recipient of America's highest military decoration—the Medal of Honor—for his actions in the Indian Wars of the western United States."
"http://dbpedia.org/resource/Benjamin_Brown_(Medal_of_Honor)","http://xmlns.com/foaf/0.1/name","Benjamin Brown"
"http://dbpedia.org/resource/Benjamin_Brown_(Medal_of_Honor)","http://dbpedia.org/property/name","Benjamin Brown"
"http://dbpedia.org/resource/Benjamin_Brown_(Medal_of_Honor)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sergeant-Benjamin-Brown.jpg"
"http://dbpedia.org/resource/Benjamin_Brown_(Medal_of_Honor)","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Benjamin_Brown_(Medal_of_Honor)","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Spotsylvania_County,_Virginia"
"http://dbpedia.org/resource/Benjamin_Brown_(Medal_of_Honor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Indian_Wars_recipients_of_the_Medal_of_Honor"
"http://dbpedia.org/resource/Benjamin_Brown_(Medal_of_Honor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buffalo_Soldiers"
"http://dbpedia.org/resource/Benjamin_Brown_(Medal_of_Honor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Spotsylvania_County,_Virginia"
"http://dbpedia.org/resource/Benjamin_Brown_(Medal_of_Honor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_United_States_Soldiers'_and_Airmen's_Home_National_Cemetery"
"http://dbpedia.org/resource/Benjamin_Brown_(Medal_of_Honor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_soldiers"
"http://dbpedia.org/resource/Benjamin_Brown_(Medal_of_Honor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_Medal_of_Honor_recipients"
"http://dbpedia.org/resource/Benjamin_Brown_(Medal_of_Honor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1859_births"
"http://dbpedia.org/resource/Benjamin_Brown_(Medal_of_Honor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_Virginia"
"http://dbpedia.org/resource/Benjamin_Brown_(Medal_of_Honor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1910_deaths"
"http://dbpedia.org/resource/Benjamin_Brown_(Medal_of_Honor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_of_the_Indian_Wars"
"http://dbpedia.org/resource/Benjamin_Brown_(Medal_of_Honor)","http://dbpedia.org/ontology/wikiPageID",8943130
"http://dbpedia.org/resource/Benjamin_Brown_(Medal_of_Honor)","http://dbpedia.org/ontology/wikiPageRevisionID",1116032579
"http://dbpedia.org/resource/Benjamin_Brown_(Medal_of_Honor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stroke"
"http://dbpedia.org/resource/Benjamin_Brown_(Medal_of_Honor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Benjamin_Brown_(Medal_of_Honor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo_Soldier"
"http://dbpedia.org/resource/Benjamin_Brown_(Medal_of_Honor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/Benjamin_Brown_(Medal_of_Honor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Certificate_of_Merit"
"http://dbpedia.org/resource/Benjamin_Brown_(Medal_of_Honor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_United_States"
"http://dbpedia.org/resource/Benjamin_Brown_(Medal_of_Honor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Indian_Wars_recipients_of_the_Medal_of_Honor"
"http://dbpedia.org/resource/Benjamin_Brown_(Medal_of_Honor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buffalo_Soldiers"
"http://dbpedia.org/resource/Benjamin_Brown_(Medal_of_Honor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armed_Forces_Retirement_Home"
"http://dbpedia.org/resource/Benjamin_Brown_(Medal_of_Honor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Benjamin_Brown_(Medal_of_Honor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/24th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/Benjamin_Brown_(Medal_of_Honor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Spotsylvania_County,_Virginia"
"http://dbpedia.org/resource/Benjamin_Brown_(Medal_of_Honor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_soldiers"
"http://dbpedia.org/resource/Benjamin_Brown_(Medal_of_Honor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burials_at_United_States_Soldiers'_and_Airmen's_Home_National_Cemetery"
"http://dbpedia.org/resource/Benjamin_Brown_(Medal_of_Honor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US$"
"http://dbpedia.org/resource/Benjamin_Brown_(Medal_of_Honor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_Medal_of_Honor_recipients"
"http://dbpedia.org/resource/Benjamin_Brown_(Medal_of_Honor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1859_births"
"http://dbpedia.org/resource/Benjamin_Brown_(Medal_of_Honor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Soldiers'_and_Airmen's_Home_National_Cemetery"
"http://dbpedia.org/resource/Benjamin_Brown_(Medal_of_Honor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Indian_Wars"
