"subject","predicate","object"
"http://dbpedia.org/resource/Jesse_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jesse_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Jesse_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Jesse_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOutlawsOfTheAmericanOldWest"
"http://dbpedia.org/resource/Jesse_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Jesse_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Jesse_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Criminal109977660"
"http://dbpedia.org/resource/Jesse_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jesse_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jesse_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Jesse_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jesse_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/Jesse_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jesse_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jesse_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Jesse_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jesse_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jesse_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Principal110474950"
"http://dbpedia.org/resource/Jesse_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jesse_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Jesse_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMurderers"
"http://dbpedia.org/resource/Jesse_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jesse_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Murderer110338707"
"http://dbpedia.org/resource/Jesse_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wrongdoer109633969"
"http://dbpedia.org/resource/Jesse_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Jesse_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Jesse_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Killer110231087"
"http://dbpedia.org/resource/Jesse_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BadPerson109831962"
"http://dbpedia.org/resource/Jesse_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jesse_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Jesse_Evans","http://www.w3.org/2000/01/rdf-schema#label","جيسي إيفانز"
"http://dbpedia.org/resource/Jesse_Evans","http://www.w3.org/2000/01/rdf-schema#label","Jesse Evans"
"http://dbpedia.org/resource/Jesse_Evans","http://www.w3.org/2000/01/rdf-schema#label","Jesse Evans"
"http://dbpedia.org/resource/Jesse_Evans","http://www.w3.org/2000/01/rdf-schema#comment","Jesse Evans (* 1853 in Missouri als Billy Jesse Davis; † unbekannt) war ein US-amerikanischer Cowboy und Viehdieb. Evans wurde vor allem durch seine Verbindung mit William Bonney, genannt Billy the Kid, bekannt."
"http://dbpedia.org/resource/Jesse_Evans","http://www.w3.org/2000/01/rdf-schema#comment","Jesse Evans (c. 1853 — unknown; disappeared 1882) was an American outlaw and gunman of the Old West, and leader of the Jesse Evans Gang. He received some attention due to his disappearance in 1882, after which he was never seen or heard from again, and is now presumably deceased."
"http://dbpedia.org/resource/Jesse_Evans","http://www.w3.org/2000/01/rdf-schema#comment","جيسي إيفانز (بالإنجليزية: Jesse Evans)‏ هو راعي البقر أمريكي، (و. 1853 م)."
"http://dbpedia.org/resource/Jesse_Evans","http://xmlns.com/foaf/0.1/name","Jesse Evans"
"http://dbpedia.org/resource/Jesse_Evans","http://dbpedia.org/property/name","Jesse Evans"
"http://dbpedia.org/resource/Jesse_Evans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JesseEvans&unknown.jpg"
"http://dbpedia.org/resource/Jesse_Evans","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Jesse_Evans","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Missouri"
"http://dbpedia.org/resource/Jesse_Evans","http://dbpedia.org/property/birthPlace","Missouri or Texas, U.S."
