"subject","predicate","object"
"http://dbpedia.org/resource/Fort_Lewis_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Fort_Lewis_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Mountain"
"http://dbpedia.org/resource/Fort_Lewis_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Fort_Lewis_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Fort_Lewis_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Fort_Lewis_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Fort_Lewis_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://dbpedia.org/resource/Fort_Lewis_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mountain109359803"
"http://dbpedia.org/resource/Fort_Lewis_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fort_Lewis_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Fort_Lewis_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Fort_Lewis_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://dbpedia.org/resource/Fort_Lewis_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Fort_Lewis_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainsOfVirginia"
"http://dbpedia.org/resource/Fort_Lewis_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Fort_Lewis_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Fort_Lewis_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Fort_Lewis_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://dbpedia.org/resource/Fort_Lewis_Mountain","http://www.w3.org/2000/01/rdf-schema#label","Fort Lewis Mountain"
"http://dbpedia.org/resource/Fort_Lewis_Mountain","http://www.w3.org/2000/01/rdf-schema#comment","Fort Lewis Mountain is a mountain which stretches from Ironto in Montgomery County, Virginia to Masons Cove in Roanoke County, Virginia. The rural community of Bradshaw is located in the narrow valley between the south slope of Catawba Mountain and the north slope of Fort Lewis Mountain. The south slope of the mountain faces the western Roanoke Valley and is directly across from Poor Mountain. Fort Lewis Mountain is separated from by a narrow gap formed by Masons Creek. Brushy Mountain stretches in the same southwest to northeast direction for several more miles into Botetourt County, Virginia. Another narrow gap separates Fort Lewis Mountain from Little Brushy Mountain, a small 1,926 foot high peak, which is located in Roanoke County just north of Salem, Virginia."
"http://dbpedia.org/resource/Fort_Lewis_Mountain","http://xmlns.com/foaf/0.1/name","Fort Lewis Mountain"
"http://dbpedia.org/resource/Fort_Lewis_Mountain","http://dbpedia.org/property/name","Fort Lewis Mountain"
"http://dbpedia.org/resource/Fort_Lewis_Mountain","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.30883407592773
"http://dbpedia.org/resource/Fort_Lewis_Mountain","http://www.w3.org/2003/01/geo/wgs84_pos#long",-80.16000366210938
"http://dbpedia.org/resource/Fort_Lewis_Mountain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountains_of_Roanoke_County,_Virginia"
"http://dbpedia.org/resource/Fort_Lewis_Mountain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landforms_of_Montgomery_County,_Virginia"
"http://dbpedia.org/resource/Fort_Lewis_Mountain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountains_of_Virginia"
"http://dbpedia.org/resource/Fort_Lewis_Mountain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landforms_of_Botetourt_County,_Virginia"
"http://dbpedia.org/resource/Fort_Lewis_Mountain","http://dbpedia.org/ontology/wikiPageID",6251148
"http://dbpedia.org/resource/Fort_Lewis_Mountain","http://dbpedia.org/ontology/wikiPageRevisionID",1012380724
"http://dbpedia.org/resource/Fort_Lewis_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Botetourt_County,_Virginia"
"http://dbpedia.org/resource/Fort_Lewis_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Geological_Survey"
"http://dbpedia.org/resource/Fort_Lewis_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roanoke_Valley"
"http://dbpedia.org/resource/Fort_Lewis_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mountains_of_Roanoke_County,_Virginia"
"http://dbpedia.org/resource/Fort_Lewis_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_biking"
"http://dbpedia.org/resource/Fort_Lewis_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Landforms_of_Montgomery_County,_Virginia"
"http://dbpedia.org/resource/Fort_Lewis_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sedimentary"
"http://dbpedia.org/resource/Fort_Lewis_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Lewis_(soldier)"
"http://dbpedia.org/resource/Fort_Lewis_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montgomery_County,_Virginia"
"http://dbpedia.org/resource/Fort_Lewis_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Fort_Lewis_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Havens_Wildlife_Management_Area"
"http://dbpedia.org/resource/Fort_Lewis_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradshaw,_Virginia"
"http://dbpedia.org/resource/Fort_Lewis_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fire_road"
"http://dbpedia.org/resource/Fort_Lewis_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunting"
"http://dbpedia.org/resource/Fort_Lewis_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salem,_Virginia"
"http://dbpedia.org/resource/Fort_Lewis_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-terrain_vehicle"
"http://dbpedia.org/resource/Fort_Lewis_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poor_Mountain"
"http://dbpedia.org/resource/Fort_Lewis_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain"
"http://dbpedia.org/resource/Fort_Lewis_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/Fort_Lewis_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brushy_Mountain_(Virginia)"
"http://dbpedia.org/resource/Fort_Lewis_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ridge-and-valley_Appalachians"
"http://dbpedia.org/resource/Fort_Lewis_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mountains_of_Virginia"
"http://dbpedia.org/resource/Fort_Lewis_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Landforms_of_Botetourt_County,_Virginia"
"http://dbpedia.org/resource/Fort_Lewis_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_pass"
"http://dbpedia.org/resource/Fort_Lewis_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiking"
"http://dbpedia.org/resource/Fort_Lewis_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roanoke_County,_Virginia"
"http://dbpedia.org/resource/Fort_Lewis_Mountain","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060901102122/http:/www.dgif.state.va.us/hunting/wma/havens.html"
"http://dbpedia.org/resource/Fort_Lewis_Mountain","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060901220454/http:/www.dlib.vt.edu/~ryanr/ft_lewis/ft_lewis.html"
"http://dbpedia.org/resource/Fort_Lewis_Mountain","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.topoquest.com/map.asp%3Flat=37.3014&lon=-80.1725"
"http://dbpedia.org/resource/Fort_Lewis_Mountain","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Fort_Lewis_Mountain"
"http://dbpedia.org/resource/Fort_Lewis_Mountain","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4759748/"
"http://dbpedia.org/resource/Fort_Lewis_Mountain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5471513"
"http://dbpedia.org/resource/Fort_Lewis_Mountain","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fyyt0"
"http://dbpedia.org/resource/Fort_Lewis_Mountain","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node356571739"
"http://dbpedia.org/resource/Fort_Lewis_Mountain","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jHq6"
"http://dbpedia.org/resource/Fort_Lewis_Mountain","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Fort_Lewis_Mountain"
"http://dbpedia.org/resource/Fort_Lewis_Mountain","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جبل_فورت_ليويس"
"http://dbpedia.org/resource/Fort_Lewis_Mountain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mountains_of_Virginia"
"http://dbpedia.org/resource/Fort_Lewis_Mountain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Fort_Lewis_Mountain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Fort_Lewis_Mountain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_mountain"
"http://dbpedia.org/resource/Fort_Lewis_Mountain","http://dbpedia.org/property/topo","USGS Glenvar"
"http://dbpedia.org/resource/Fort_Lewis_Mountain","http://dbpedia.org/property/elevationFt",3260
"http://dbpedia.org/resource/Fort_Lewis_Mountain","http://dbpedia.org/property/location","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/Fort_Lewis_Mountain","http://dbpedia.org/property/location","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Fort_Lewis_Mountain","http://dbpedia.org/property/range","http://dbpedia.org/resource/Ridge-and-valley_Appalachians"
"http://dbpedia.org/resource/Fort_Lewis_Mountain","http://dbpedia.org/property/type","http://dbpedia.org/resource/Sedimentary"
"http://dbpedia.org/resource/Fort_Lewis_Mountain","http://www.georss.org/georss/point","37.30883333333333 -80.16"
