"subject","predicate","object"
"http://dbpedia.org/resource/1959_Italian_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1959_Italian_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/1959_Italian_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/1959_Italian_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1959_Italian_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/1959_Italian_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/1959_Italian_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1959_Italian_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/1959_Italian_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/1959_Italian_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1959_Italian_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1959_Italian_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1959FormulaOneRaces"
"http://dbpedia.org/resource/1959_Italian_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Race107472657"
"http://dbpedia.org/resource/1959_Italian_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/1959_Italian_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/1959_Italian_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/1959_Italian_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Report107218470"
"http://dbpedia.org/resource/1959_Italian_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1959_Italian_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GrandPrix"
"http://dbpedia.org/resource/1959_Italian_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/1959_Italian_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1959_Italian_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1959_Italian_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix automobile d'Italie 1959"
"http://dbpedia.org/resource/1959_Italian_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","1959年イタリアグランプリ"
"http://dbpedia.org/resource/1959_Italian_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","1959 Italian Grand Prix"
"http://dbpedia.org/resource/1959_Italian_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","Gran Premi d'Itàlia del 1959"
"http://dbpedia.org/resource/1959_Italian_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","Großer Preis von Italien 1959"
"http://dbpedia.org/resource/1959_Italian_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","Gran Premio d'Italia 1959"
"http://dbpedia.org/resource/1959_Italian_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","Grande Prêmio da Itália de 1959"
"http://dbpedia.org/resource/1959_Italian_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix Włoch 1959"
"http://dbpedia.org/resource/1959_Italian_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","Гран-при Италии 1959 года"
"http://dbpedia.org/resource/1959_Italian_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","Italiens Grand Prix 1959"
"http://dbpedia.org/resource/1959_Italian_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix Formule 1 van Italië 1959"
"http://dbpedia.org/resource/1959_Italian_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","جائزة إيطاليا الكبرى 1959"
"http://dbpedia.org/resource/1959_Italian_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix Itálie 1959"
"http://dbpedia.org/resource/1959_Italian_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#comment","Der Große Preis von Italien 1959 fand am 13. September 1959 auf dem Autodromo Nazionale Monza bei Monza statt und war das achte Rennen der Automobil-Weltmeisterschaft 1959."
"http://dbpedia.org/resource/1959_Italian_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#comment","Гран-при Италии 1959 года — восьмой этап чемпионата мира по автогонкам в классе «Формула-1» сезона 1959 года. Гонка прошла 13 сентября 1959 года на трассе «Монца». Гонку выиграл Стирлинг Мосс, выбравший тактику без пит-стопов - его Cooper, весивший меньше чем автомобили Ferrari, меньше изнашивал шины. Помогли также обстоятельства - Тони Брукс хорошо стартовал, но сошёл из-за проблем со сцеплением на первом круге. Другие пилоты Ferrari Грэм Хилл и Дэн Герни лидировали, но потеряли много времени на пит-стопах и откатились назад. Победа Мосса сократила его отставание в чемпионате от Джека Брэбема до 5,5 очков. На домашней для Ferrari трассе Фил Хилл финишировал вторым, Брэбем третьим, еще три пилота Ferrari Герни, Клифф Эллисон и Оливье Жандебьен заняли места с четвёртого по шестое."
"http://dbpedia.org/resource/1959_Italian_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#comment","The 1959 Italian Grand Prix was a Formula One motor race held at Monza on 13 September 1959. It was race 8 of 9 in the 1959 World Championship of Drivers and race 7 of 8 in the 1959 International Cup for Formula One Manufacturers. It was the 29th Italian Grand Prix and the 24th to be held at Monza. The race was held over 72 laps of the five-kilometre circuit for a total race distance of 414 kilometres."
"http://dbpedia.org/resource/1959_Italian_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#comment","Italiens Grand Prix 1959 var det åttonde av nio lopp ingående i formel 1-VM 1959."
"http://dbpedia.org/resource/1959_Italian_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#comment","Il Gran Premio d'Italia 1959 fu l'ottava gara della stagione 1959 del Campionato mondiale di Formula 1, disputata il 13 settembre all'Autodromo Nazionale di Monza. La corsa vide la vittoria di Stirling Moss su Cooper-Climax, seguito da Phil Hill su Ferrari e Jack Brabham su Cooper-Climax. Con il primo e terzo posto in gara la Cooper-Climax si laureò Campione del Mondo Costruttori con un Gran Premio d'anticipo sul termine della stagione."
"http://dbpedia.org/resource/1959_Italian_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#comment","De Grand Prix Formule 1 van Italië 1959 werd gehouden op 13 september op het Autodromo Nazionale Monza in Monza. Het was de achtste race van het seizoen."
"http://dbpedia.org/resource/1959_Italian_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#comment","1959年イタリアグランプリ (1959 Italian Grand Prix) は、1959年のF1世界選手権第8戦として、1959年9月13日にモンツァ・サーキットで開催された。 29回目のイタリアグランプリは72周、414kmで行われた。モンツァ・サーキットでは24回目の開催となる。"
