"subject","predicate","object"
"http://dbpedia.org/resource/Category:American_Export-Isbrandtsen_Lines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:American_Export-Isbrandtsen_Lines","http://www.w3.org/2000/01/rdf-schema#label","American Export-Isbrandtsen Lines"
"http://dbpedia.org/resource/Category:American_Export-Isbrandtsen_Lines","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_shipping_companies_of_the_United_States"
"http://dbpedia.org/resource/Category:American_Export-Isbrandtsen_Lines","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Defunct_shipping_companies_of_the_United_States"
"http://dbpedia.org/resource/Category:American_Export-Isbrandtsen_Lines","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_cruise_lines_of_the_United_States"
"http://dbpedia.org/resource/Category:American_Export-Isbrandtsen_Lines","http://www.w3.org/2004/02/skos/core#prefLabel","American Export-Isbrandtsen Lines"
"http://dbpedia.org/resource/Category:American_Export-Isbrandtsen_Lines","http://dbpedia.org/ontology/wikiPageID",19860768
"http://dbpedia.org/resource/Category:American_Export-Isbrandtsen_Lines","http://dbpedia.org/ontology/wikiPageRevisionID",910394943
"http://dbpedia.org/resource/Category:American_Export-Isbrandtsen_Lines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:American_Export-Isbrandtsen_Lines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:American_Export-Isbrandtsen_Lines","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:American_Export-Isbrandtsen_Lines?oldid=910394943&ns=14"
