"subject","predicate","object"
"http://dbpedia.org/resource/Musée_d'Art_Moderne_de_la_Ville_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtMuseumsAndGalleriesInParis"
"http://dbpedia.org/resource/Musée_d'Art_Moderne_de_la_Ville_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Musée_d'Art_Moderne_de_la_Ville_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Musée_d'Art_Moderne_de_la_Ville_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatModernArtMuseums"
"http://dbpedia.org/resource/Musée_d'Art_Moderne_de_la_Ville_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtMuseumsEstablishedIn1961"
"http://dbpedia.org/resource/Musée_d'Art_Moderne_de_la_Ville_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/Musée_d'Art_Moderne_de_la_Ville_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Musée_d'Art_Moderne_de_la_Ville_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Musée_d'Art_Moderne_de_la_Ville_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtMuseumsAndGalleriesInFrance"
"http://dbpedia.org/resource/Musée_d'Art_Moderne_de_la_Ville_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Musée_d'Art_Moderne_de_la_Ville_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInParis"
"http://dbpedia.org/resource/Musée_d'Art_Moderne_de_la_Ville_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Musée_d'Art_Moderne_de_la_Ville_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Musée_d'Art_Moderne_de_la_Ville_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Musée_d'Art_Moderne_de_la_Ville_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsEstablishedIn1937"
"http://dbpedia.org/resource/Musée_d'Art_Moderne_de_la_Ville_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Musée_d'Art_Moderne_de_la_Ville_de_Paris","http://www.w3.org/2000/01/rdf-schema#label","Musée d'Art Moderne de la Ville de Paris"
"http://dbpedia.org/resource/Musée_d'Art_Moderne_de_la_Ville_de_Paris","http://dbpedia.org/ontology/wikiPageID",62413620
"http://dbpedia.org/resource/Musée_d'Art_Moderne_de_la_Ville_de_Paris","http://dbpedia.org/ontology/wikiPageRevisionID",927582892
"http://dbpedia.org/resource/Musée_d'Art_Moderne_de_la_Ville_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musée_d'Art_Moderne_de_Paris"
"http://dbpedia.org/resource/Musée_d'Art_Moderne_de_la_Ville_de_Paris","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Musée_d'Art_Moderne_de_Paris"
"http://dbpedia.org/resource/Musée_d'Art_Moderne_de_la_Ville_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mhsmh"
"http://dbpedia.org/resource/Musée_d'Art_Moderne_de_la_Ville_de_Paris","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8GWDP"
"http://dbpedia.org/resource/Musée_d'Art_Moderne_de_la_Ville_de_Paris","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Musée_d'Art_Moderne_de_la_Ville_de_Paris","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Musée_d'Art_Moderne_de_la_Ville_de_Paris","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Museum"
"http://dbpedia.org/resource/Musée_d'Art_Moderne_de_la_Ville_de_Paris","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Musée_d'Art_Moderne_de_la_Ville_de_Paris?oldid=927582892&ns=0"
"http://dbpedia.org/resource/Musée_d'Art_Moderne_de_la_Ville_de_Paris","http://dbpedia.org/ontology/wikiPageLength",89
"http://dbpedia.org/resource/Musée_d'Art_Moderne_de_la_Ville_de_Paris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Musée_d'Art_Moderne_de_la_Ville_de_Paris"
