"subject","predicate","object"
"http://dbpedia.org/resource/Alexandre_O._Philippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Alexandre_O._Philippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Alexandre_O._Philippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Alexandre_O._Philippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Alexandre_O._Philippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Alexandre_O._Philippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Alexandre_O._Philippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Alexandre_O._Philippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Alexandre_O._Philippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alexandre_O._Philippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Alexandre_O._Philippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Alexandre_O._Philippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Alexandre_O._Philippe","http://www.w3.org/2000/01/rdf-schema#label","Alexandre O. Philippe"
"http://dbpedia.org/resource/Alexandre_O._Philippe","http://www.w3.org/2000/01/rdf-schema#comment","Alexandre O. Philippe is a Swiss film director best known for the documentary films Doc of the Dead, The People vs. George Lucas, and the 2017 post-modern documentary examination of the Psycho shower scene directed by Alfred Hitchcock entitled 78/52 which premiered at the 2017 Sundance Film Festival. Philippe is Creative Director and co-owner of Denver-based Cinema Vertige and his most recent commissioned work for the City of Denver garnered four Heartland Emmy Awards."
"http://dbpedia.org/resource/Alexandre_O._Philippe","http://xmlns.com/foaf/0.1/name","Alexandre O. Philippe"
"http://dbpedia.org/resource/Alexandre_O._Philippe","http://dbpedia.org/property/name","Alexandre O. Philippe"
"http://dbpedia.org/resource/Alexandre_O._Philippe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alexandre_O._Philippe.jpg"
"http://dbpedia.org/resource/Alexandre_O._Philippe","http://dbpedia.org/property/birthPlace","Geneva, Switzerland"
"http://dbpedia.org/resource/Alexandre_O._Philippe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Alexandre_O._Philippe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tisch_School_of_the_Arts_alumni"
"http://dbpedia.org/resource/Alexandre_O._Philippe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swiss_documentary_film_directors"
"http://dbpedia.org/resource/Alexandre_O._Philippe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Alexandre_O._Philippe","http://dbpedia.org/ontology/wikiPageID",55579662
"http://dbpedia.org/resource/Alexandre_O._Philippe","http://dbpedia.org/ontology/wikiPageRevisionID",1079672658
"http://dbpedia.org/resource/Alexandre_O._Philippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memory:_The_Origins_of_Alien"
"http://dbpedia.org/resource/Alexandre_O._Philippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_director"
"http://dbpedia.org/resource/Alexandre_O._Philippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psycho_(1960_film)"
"http://dbpedia.org/resource/Alexandre_O._Philippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Murch"
"http://dbpedia.org/resource/Alexandre_O._Philippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karyn_Kusama"
"http://dbpedia.org/resource/Alexandre_O._Philippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NYU"
"http://dbpedia.org/resource/Alexandre_O._Philippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swiss_documentary_film_directors"
"http://dbpedia.org/resource/Alexandre_O._Philippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sundance_Film_Festival"
"http://dbpedia.org/resource/Alexandre_O._Philippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_the_Headless_Chicken"
"http://dbpedia.org/resource/Alexandre_O._Philippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Perkins"
"http://dbpedia.org/resource/Alexandre_O._Philippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guillermo_del_Toro"
"http://dbpedia.org/resource/Alexandre_O._Philippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_University"
"http://dbpedia.org/resource/Alexandre_O._Philippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eli_Roth"
"http://dbpedia.org/resource/Alexandre_O._Philippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doc_of_the_Dead"
"http://dbpedia.org/resource/Alexandre_O._Philippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Bogdanovich"
"http://dbpedia.org/resource/Alexandre_O._Philippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tisch_School_of_the_Arts_alumni"
"http://dbpedia.org/resource/Alexandre_O._Philippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Hitchcock"
"http://dbpedia.org/resource/Alexandre_O._Philippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_Lee_Curtis"
"http://dbpedia.org/resource/Alexandre_O._Philippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Murawski"
"http://dbpedia.org/resource/Alexandre_O._Philippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Innis"
"http://dbpedia.org/resource/Alexandre_O._Philippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akira_Kurosawa"
