"subject","predicate","object"
"http://dbpedia.org/resource/Lewis_Flyers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://dbpedia.org/resource/Lewis_Flyers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Lewis_Flyers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lewis_Flyers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://dbpedia.org/resource/Lewis_Flyers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RugbyPlayer"
"http://dbpedia.org/resource/Lewis_Flyers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Lewis_Flyers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/Lewis_Flyers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Lewis_Flyers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Lewis_Flyers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Lewis_Flyers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Lewis_Flyers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Lewis_Flyers","http://www.w3.org/2000/01/rdf-schema#label","Lewis Flyers"
"http://dbpedia.org/resource/Lewis_Flyers","http://www.w3.org/2000/01/rdf-schema#comment","The Lewis Flyers are the athletic teams that represent Lewis University, located in Romeoville (a suburb of Chicago), Illinois, United States, in intercollegiate sports as a member of the Division II level of the National Collegiate Athletic Association (NCAA), primarily competing in the Great Lakes Valley Conference (GLVC) for most of its sports since the 1980–81 academic year; while its men's volleyball team compete in the Midwestern Intercollegiate Volleyball Association (MIVA). Since it is not a sponsored sport at the Division II level, the men's volleyball team is the only program that plays in Division I."
