"subject","predicate","object"
"http://dbpedia.org/resource/Samuel_Morse_Felton_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Samuel_Morse_Felton_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Samuel_Morse_Felton_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Samuel_Morse_Felton_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Samuel_Morse_Felton_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Samuel_Morse_Felton_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Samuel_Morse_Felton_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Samuel_Morse_Felton_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Samuel_Morse_Felton_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Samuel_Morse_Felton_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Samuel_Morse_Felton_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Samuel_Morse_Felton_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Samuel_Morse_Felton_Sr.","http://www.w3.org/2000/01/rdf-schema#label","Samuel Morse Felton Sr."
"http://dbpedia.org/resource/Samuel_Morse_Felton_Sr.","http://www.w3.org/2000/01/rdf-schema#comment","Samuel Morse Felton Sr. (1809–1889) was a civil engineer and railroad executive."
"http://dbpedia.org/resource/Samuel_Morse_Felton_Sr.","http://xmlns.com/foaf/0.1/name","Samuel Morse Felton"
"http://dbpedia.org/resource/Samuel_Morse_Felton_Sr.","http://dbpedia.org/property/name","Samuel Morse Felton"
"http://dbpedia.org/resource/Samuel_Morse_Felton_Sr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Samuel_Morse_Felton,_portrait_(cropped).jpg"
"http://dbpedia.org/resource/Samuel_Morse_Felton_Sr.","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/West_Newbury,_Massachusetts"
"http://dbpedia.org/resource/Samuel_Morse_Felton_Sr.","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/Samuel_Morse_Felton_Sr.","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/Samuel_Morse_Felton_Sr.","http://dbpedia.org/property/deathPlace","Philadelphia, Pennsylvania, U.S."
