"subject","predicate","object"
"http://dbpedia.org/resource/Wend_von_Wietersheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGermanPeople"
"http://dbpedia.org/resource/Wend_von_Wietersheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Wend_von_Wietersheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/General110123844"
"http://dbpedia.org/resource/Wend_von_Wietersheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Wend_von_Wietersheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeneralOfficer110125786"
"http://dbpedia.org/resource/Wend_von_Wietersheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Wend_von_Wietersheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Wend_von_Wietersheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Wend_von_Wietersheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Wend_von_Wietersheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Wend_von_Wietersheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Wend_von_Wietersheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTheProvinceOfSilesia"
"http://dbpedia.org/resource/Wend_von_Wietersheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Wend_von_Wietersheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Wend_von_Wietersheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Wend_von_Wietersheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLwówekŚląskiCounty"
"http://dbpedia.org/resource/Wend_von_Wietersheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Wend_von_Wietersheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfWorldWarI"
"http://dbpedia.org/resource/Wend_von_Wietersheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wend_von_Wietersheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Wend_von_Wietersheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Wend_von_Wietersheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Wend_von_Wietersheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Wend_von_Wietersheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Wend_von_Wietersheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Wend_von_Wietersheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanPeopleOfWorldWarI"
"http://dbpedia.org/resource/Wend_von_Wietersheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWehrmachtGenerals"
"http://dbpedia.org/resource/Wend_von_Wietersheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Wend_von_Wietersheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Wend_von_Wietersheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Wend_von_Wietersheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Wend_von_Wietersheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Wend_von_Wietersheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanGenerals"
"http://dbpedia.org/resource/Wend_von_Wietersheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/Wend_von_Wietersheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/Wend_von_Wietersheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Wend_von_Wietersheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Wend_von_Wietersheim","http://www.w3.org/2000/01/rdf-schema#label","Венд фон Вітерсгайм"
"http://dbpedia.org/resource/Wend_von_Wietersheim","http://www.w3.org/2000/01/rdf-schema#label","Wend von Wietersheim"
"http://dbpedia.org/resource/Wend_von_Wietersheim","http://www.w3.org/2000/01/rdf-schema#label","Wend von Wietersheim"
"http://dbpedia.org/resource/Wend_von_Wietersheim","http://www.w3.org/2000/01/rdf-schema#label","Wend von Wietersheim"
"http://dbpedia.org/resource/Wend_von_Wietersheim","http://www.w3.org/2000/01/rdf-schema#label","Wend von Wietersheim"
"http://dbpedia.org/resource/Wend_von_Wietersheim","http://www.w3.org/2000/01/rdf-schema#label","Wend von Wietersheim"
"http://dbpedia.org/resource/Wend_von_Wietersheim","http://www.w3.org/2000/01/rdf-schema#label","Витерсхайм, Венд фон"
"http://dbpedia.org/resource/Wend_von_Wietersheim","http://www.w3.org/2000/01/rdf-schema#label","Wend von Wietersheim"
"http://dbpedia.org/resource/Wend_von_Wietersheim","http://www.w3.org/2000/01/rdf-schema#label","Wend von Wietersheim"
"http://dbpedia.org/resource/Wend_von_Wietersheim","http://www.w3.org/2000/01/rdf-schema#label","Wend von Wietersheim"
"http://dbpedia.org/resource/Wend_von_Wietersheim","http://www.w3.org/2000/01/rdf-schema#comment","Венд фон Вітерсгайм (нім. Wend von Wietersheim; нар. 18 квітня 1900, , Льовенберг Сілезький, Сілезія — пом. 19 вересня 1975, Бад-Гоннеф, Північний Рейн-Вестфалія) — німецький воєначальник часів Третього Рейху, генерал-лейтенант (1944) Вермахту. Один із 160 кавалерів Лицарського хреста Залізного хреста з дубовим листям та мечами (1944)."
"http://dbpedia.org/resource/Wend_von_Wietersheim","http://www.w3.org/2000/01/rdf-schema#comment","Wend von Wietersheim (18 avril 1900 à Neuland, arrondissement de Löwenberg-en-Silésie en province de Silésie — 19 septembre 1975 à Bad Honnef-Aegidienberg) est un Generalleutnant allemand au sein de la Heer dans la Wehrmacht de la Seconde Guerre mondiale. Il a été récipiendaire de la croix de chevalier de la croix de fer avec feuilles de chêne et glaives. La croix de chevalier de la croix de fer et ses grades supérieurs : les feuilles de chêne et glaives sont attribués en reconnaissance d'un acte d'une extrême bravoure ou d'un succès de commandement important du point de vue militaire."
"http://dbpedia.org/resource/Wend_von_Wietersheim","http://www.w3.org/2000/01/rdf-schema#comment","Венд фон Витерсхайм (нем. Wend von Wietersheim; 18 апреля 1900, Силезия — 19 сентября 1975, Бад-Хоннеф, Северный Рейн-Вестфалия, ФРГ) — немецкий офицер, участник Первой и Второй мировых войн, генерал-лейтенант (с июля 1944), кавалер Рыцарского креста с Дубовыми листьями и Мечами."
"http://dbpedia.org/resource/Wend_von_Wietersheim","http://www.w3.org/2000/01/rdf-schema#comment","Wend von Witersheim è stato un generale tedesco.Egli servì nella Wehrmacht, ricevendo diverse decorazioni, ed è stato condannato a venti anni di carcere nel processo di Norimberga alla fine della seconda guerra mondiale alla quale egli partecipò come generale di fanteria."
"http://dbpedia.org/resource/Wend_von_Wietersheim","http://www.w3.org/2000/01/rdf-schema#comment","Wend von Wietersheim (ur. 18 kwietnia 1900 w Neuland Löwenberg, zm. 19 września 1975 w Bad Honnef) − niemiecki oficer Wehrmachtu w randze Generalleutnanta. Służył w czasie I i II wojny światowej. Za swoją służbę został odznaczony Krzyżem Rycerskim Krzyża Żelaznego z Liśćmi Dębu i Mieczami."
"http://dbpedia.org/resource/Wend_von_Wietersheim","http://www.w3.org/2000/01/rdf-schema#comment","Wend von Wietersheim foi um General Alemão durante a Segunda Guerra Mundial. Nasceu em Neuland, , em 18 de Abril de 1900, faleceu em Bonn em 19 de Setembro de 1975."
"http://dbpedia.org/resource/Wend_von_Wietersheim","http://www.w3.org/2000/01/rdf-schema#comment","Wend von Wietersheim (18 April 1900 – 19 September 1975) was a German general in the Wehrmacht during World War II. He was a recipient of the Knight's Cross of the Iron Cross with Oak Leaves and Swords of Nazi Germany."
"http://dbpedia.org/resource/Wend_von_Wietersheim","http://www.w3.org/2000/01/rdf-schema#comment","Wend von Wietersheim (18 de abril de 1900 - 19 de septiembre de 1975) fue un general alemán en la Wehrmacht durante la II Guerra Mundial. Recibió la Cruz de Caballero de la Cruz de Hierro con Hojas de Roble y Espadas de la Alemania Nazi."
"http://dbpedia.org/resource/Wend_von_Wietersheim","http://www.w3.org/2000/01/rdf-schema#comment","Wend von Wietersheim född 18 april 1900 i Neuland, Schlesien död 19 september 1975 i Bad Honnef, Nordrhein-Westfalen var en tysk militär. Han befordrades till generalmajor 1 november 1943 och till generallöjtnant 1 juni 1944. Han tilldelades Riddarkorset av järnkorset med eklöv och svärd 26 mars 1944."
"http://dbpedia.org/resource/Wend_von_Wietersheim","http://www.w3.org/2000/01/rdf-schema#comment","Wend Hans Georg Egmond Herbert Christoph von Wietersheim (* 18. April 1900 in Neuland im Kreis Löwenberg; † 19. September 1975 in Bad Honnef) war ein deutscher Offizier, zuletzt Generalleutnant und Kommandeur der 11. Panzer-Division sowie Kommandierender General im XXXXI. Armeekorps im Zweiten Weltkrieg."
"http://dbpedia.org/resource/Wend_von_Wietersheim","http://xmlns.com/foaf/0.1/name","Wend von Wietersheim"
"http://dbpedia.org/resource/Wend_von_Wietersheim","http://dbpedia.org/property/name","Wend von Wietersheim"
"http://dbpedia.org/resource/Wend_von_Wietersheim","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_146-1972-031-42,_Wend_von_Wietersheim.jpg"
"http://dbpedia.org/resource/Wend_von_Wietersheim","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Bad_Honnef"
"http://dbpedia.org/resource/Wend_von_Wietersheim","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Aegidienberg"
"http://dbpedia.org/resource/Wend_von_Wietersheim","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Niwnice"
"http://dbpedia.org/resource/Wend_von_Wietersheim","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Silesia"
"http://dbpedia.org/resource/Wend_von_Wietersheim","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_Army_personnel_of_World_War_I"
"http://dbpedia.org/resource/Wend_von_Wietersheim","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Gold_German_Cross"
"http://dbpedia.org/resource/Wend_von_Wietersheim","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_deaths"
"http://dbpedia.org/resource/Wend_von_Wietersheim","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Knight's_Cross_of_the_Iron_Cross_with_Oak_Leaves_and_Swords"
"http://dbpedia.org/resource/Wend_von_Wietersheim","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_the_Province_of_Silesia"
"http://dbpedia.org/resource/Wend_von_Wietersheim","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lieutenant_generals_of_the_German_Army_(Wehrmacht)"
"http://dbpedia.org/resource/Wend_von_Wietersheim","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reichswehr_personnel"
"http://dbpedia.org/resource/Wend_von_Wietersheim","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_clasp_to_the_Iron_Cross,_2nd_class"
"http://dbpedia.org/resource/Wend_von_Wietersheim","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Lwówek_Śląski"
"http://dbpedia.org/resource/Wend_von_Wietersheim","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prussian_Army_personnel"
"http://dbpedia.org/resource/Wend_von_Wietersheim","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1900_births"
"http://dbpedia.org/resource/Wend_von_Wietersheim","http://dbpedia.org/ontology/wikiPageID",15702181
"http://dbpedia.org/resource/Wend_von_Wietersheim","http://dbpedia.org/ontology/wikiPageRevisionID",1113828650
"http://dbpedia.org/resource/Wend_von_Wietersheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reichswehr"
"http://dbpedia.org/resource/Wend_von_Wietersheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helmuth_Weidling"
"http://dbpedia.org/resource/Wend_von_Wietersheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustav_Anton_von_Wietersheim"
"http://dbpedia.org/resource/Wend_von_Wietersheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_France"
"http://dbpedia.org/resource/Wend_von_Wietersheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_Army_personnel_of_World_War_I"
"http://dbpedia.org/resource/Wend_von_Wietersheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Panzer_Division_(Wehrmacht)"
"http://dbpedia.org/resource/Wend_von_Wietersheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Dragoon"
"http://dbpedia.org/resource/Wend_von_Wietersheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1975_deaths"
"http://dbpedia.org/resource/Wend_von_Wietersheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horst_Freiherr_Treusch_von_Buttlar-Brandenfels"
