"subject","predicate","object"
"http://dbpedia.org/resource/Category:Screenwriters_from_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Screenwriters_from_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Screenwriters from Michigan"
"http://dbpedia.org/resource/Category:Screenwriters_from_Michigan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_screenwriters_by_state"
"http://dbpedia.org/resource/Category:Screenwriters_from_Michigan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Filmmakers_from_Michigan"
"http://dbpedia.org/resource/Category:Screenwriters_from_Michigan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mass_media_in_Michigan"
"http://dbpedia.org/resource/Category:Screenwriters_from_Michigan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Writers_from_Michigan"
"http://dbpedia.org/resource/Category:Screenwriters_from_Michigan","http://www.w3.org/2004/02/skos/core#prefLabel","Screenwriters from Michigan"
"http://dbpedia.org/resource/Category:Screenwriters_from_Michigan","http://dbpedia.org/ontology/wikiPageID",55233967
"http://dbpedia.org/resource/Category:Screenwriters_from_Michigan","http://dbpedia.org/ontology/wikiPageRevisionID",1123653862
"http://dbpedia.org/resource/Category:Screenwriters_from_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Screenwriters_from_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Screenwriters_from_Michigan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Screenwriters_from_Michigan?oldid=1123653862&ns=14"
