"subject","predicate","object"
"http://dbpedia.org/resource/Category:Senators_of_Legislature_IV_of_Italy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Senators_of_Legislature_IV_of_Italy","http://www.w3.org/2000/01/rdf-schema#label","Senators of Legislature IV of Italy"
"http://dbpedia.org/resource/Category:Senators_of_Legislature_IV_of_Italy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_Italian_politicians"
"http://dbpedia.org/resource/Category:Senators_of_Legislature_IV_of_Italy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Members_of_the_Senate_of_the_Republic_(Italy)"
"http://dbpedia.org/resource/Category:Senators_of_Legislature_IV_of_Italy","http://www.w3.org/2004/02/skos/core#prefLabel","Senators of Legislature IV of Italy"
"http://dbpedia.org/resource/Category:Senators_of_Legislature_IV_of_Italy","http://dbpedia.org/ontology/wikiPageID",49055424
"http://dbpedia.org/resource/Category:Senators_of_Legislature_IV_of_Italy","http://dbpedia.org/ontology/wikiPageRevisionID",841965525
"http://dbpedia.org/resource/Category:Senators_of_Legislature_IV_of_Italy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Senators_of_Legislature_IV_of_Italy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Senators_of_Legislature_IV_of_Italy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Senators_of_Legislature_IV_of_Italy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Senators_of_Legislature_IV_of_Italy?oldid=841965525&ns=14"
