"subject","predicate","object"
"http://dbpedia.org/resource/Lu_Dadong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMayorsOfChongqing"
"http://dbpedia.org/resource/Lu_Dadong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lu_Dadong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Lu_Dadong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Lu_Dadong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Lu_Dadong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lu_Dadong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Lu_Dadong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Lu_Dadong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Owner110389398"
"http://dbpedia.org/resource/Lu_Dadong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/Lu_Dadong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lu_Dadong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CivilAuthority110541833"
"http://dbpedia.org/resource/Lu_Dadong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Lu_Dadong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Lu_Dadong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Lu_Dadong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Lu_Dadong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110451263"
"http://dbpedia.org/resource/Lu_Dadong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Governor110140314"
"http://dbpedia.org/resource/Lu_Dadong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Officeholder110371450"
"http://dbpedia.org/resource/Lu_Dadong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Lu_Dadong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromHandan"
"http://dbpedia.org/resource/Lu_Dadong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Lu_Dadong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Lu_Dadong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mayor110303814"
"http://dbpedia.org/resource/Lu_Dadong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Lu_Dadong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Lu_Dadong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernorsOfSichuan"
"http://dbpedia.org/resource/Lu_Dadong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Authority109824609"
"http://dbpedia.org/resource/Lu_Dadong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Lu_Dadong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Lu_Dadong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lu_Dadong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Lu_Dadong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Holder110180178"
"http://dbpedia.org/resource/Lu_Dadong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Lu_Dadong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Lu_Dadong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Lu_Dadong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Lu_Dadong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Lu_Dadong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Lu_Dadong","http://www.w3.org/2000/01/rdf-schema#label","鲁大东"
"http://dbpedia.org/resource/Lu_Dadong","http://www.w3.org/2000/01/rdf-schema#label","Lu Dadong"
"http://dbpedia.org/resource/Lu_Dadong","http://www.w3.org/2000/01/rdf-schema#comment","Lu Dadong (Chinese: 鲁大东; 1915 – 28 August 1998) was a communist revolutionary and politician of the People's Republic of China. He served as Communist Party Chief of Chongqing city and Governor of Sichuan province."
"http://dbpedia.org/resource/Lu_Dadong","http://www.w3.org/2000/01/rdf-schema#comment","鲁大东（1915年－1998年8月28日），曾用名王华亭，河北省邯郸市人。曾任中共重庆市委书记、重庆市革命委员会主任，四川省省长。"
"http://dbpedia.org/resource/Lu_Dadong","http://xmlns.com/foaf/0.1/name","Lu Dadong"
"http://dbpedia.org/resource/Lu_Dadong","http://dbpedia.org/property/name","Lu Dadong"
"http://dbpedia.org/resource/Lu_Dadong","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Guantao_County"
"http://dbpedia.org/resource/Lu_Dadong","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Hebei"
"http://dbpedia.org/resource/Lu_Dadong","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Chengdu"
"http://dbpedia.org/resource/Lu_Dadong","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Sichuan"
"http://dbpedia.org/resource/Lu_Dadong","http://dbpedia.org/property/deathPlace","Chengdu, Sichuan, China"
"http://dbpedia.org/resource/Lu_Dadong","http://dbpedia.org/ontology/deathDate",1998-08-28
"http://dbpedia.org/resource/Lu_Dadong","http://dbpedia.org/property/birthPlace","Guantao County, Hebei, China"
"http://dbpedia.org/resource/Lu_Dadong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People's_Republic_of_China_politicians_from_Hebei"
"http://dbpedia.org/resource/Lu_Dadong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1915_births"
"http://dbpedia.org/resource/Lu_Dadong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Governors_of_Sichuan"
"http://dbpedia.org/resource/Lu_Dadong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_Handan"
"http://dbpedia.org/resource/Lu_Dadong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mayors_of_Chongqing"
"http://dbpedia.org/resource/Lu_Dadong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_office-holders_in_Chongqing"
"http://dbpedia.org/resource/Lu_Dadong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_deaths"
"http://dbpedia.org/resource/Lu_Dadong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese_Communist_Party_politicians_from_Hebei"
"http://dbpedia.org/resource/Lu_Dadong","http://dbpedia.org/ontology/wikiPageID",40283195
"http://dbpedia.org/resource/Lu_Dadong","http://dbpedia.org/ontology/wikiPageRevisionID",1085162019
