"subject","predicate","object"
"http://dbpedia.org/resource/91st_United_States_Congress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/91st_United_States_Congress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/91st_United_States_Congress","http://www.w3.org/2000/01/rdf-schema#label","91. Kongress der Vereinigten Staaten"
"http://dbpedia.org/resource/91st_United_States_Congress","http://www.w3.org/2000/01/rdf-schema#label","Kongres Amerika Serikat ke-91"
"http://dbpedia.org/resource/91st_United_States_Congress","http://www.w3.org/2000/01/rdf-schema#label","91st United States Congress"
"http://dbpedia.org/resource/91st_United_States_Congress","http://www.w3.org/2000/01/rdf-schema#comment","Der 91. Kongress der Vereinigten Staaten beschreibt die Legislaturperiode von Repräsentantenhaus und Senat in den Vereinigten Staaten zwischen dem 3. Januar 1969 bis zum 3. Januar 1971. Alle Abgeordneten des Repräsentantenhauses sowie ein Drittel der Senatoren (Klasse III) waren im November 1968 bei den Kongresswahlen gewählt worden. Dabei ergab sich in beiden Kammern eine Mehrheit der Demokratischen Partei die in Opposition zur Bundesregierung unter dem republikanischen Präsidenten Richard Nixon stand. Im Verlauf der Legislaturperiode gab es in beiden Kammern durch Rücktritte und Todesfälle einige personelle Veränderungen, die aber keinerlei Veränderungen an den Mehrheitsverhältnissen mit sich brachten. Der Kongress tagte in der amerikanischen Bundeshauptstadt Washington, D.C. Die Sitzver"
"http://dbpedia.org/resource/91st_United_States_Congress","http://www.w3.org/2000/01/rdf-schema#comment","The 91st United States Congress was a meeting of the legislative branch of the United States federal government, composed of the United States Senate and the United States House of Representatives. It met in Washington, DC from January 3, 1969, to January 3, 1971, during the final weeks of the presidency of Lyndon Johnson and the first two years of the first presidency of Richard Nixon. The apportionment of seats in this House of Representatives was based on the Eighteenth Census of the United States in 1960."
"http://dbpedia.org/resource/91st_United_States_Congress","http://www.w3.org/2000/01/rdf-schema#comment","Kongres Amerika Serikat ke-91 adalah sebuah pertemuan cabang legislatif pemerintahan federal Amerika Serikat, yang terdiri dari Senat Amerika Serikat dan Dewan Perwakilan Rakyat Amerika Serikat. Kongres tersebut diadakan di Washington, DC dari 3 Januari 1969, sampai 3 Januari 1971, pada pekan-pekan akhir kepresidenan Lyndon Johnson dan dua tahun pertama kepresidenan pertama Richard Nixon. Pembagian kursi dalam DPR berdasarkan pada Sensus Kedelapanbelas Amerika Serikat pada tahun 1960."
"http://dbpedia.org/resource/91st_United_States_Congress","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_special_elections_to_the_United_States_Senate"
"http://dbpedia.org/resource/91st_United_States_Congress","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_special_elections_to_the_United_States_House_of_Representatives"
"http://dbpedia.org/resource/91st_United_States_Congress","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/091senate.svg"
"http://dbpedia.org/resource/91st_United_States_Congress","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spiro_Agnew.jpg"
"http://dbpedia.org/resource/91st_United_States_Congress","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Memorial_Dirksen.gif"
"http://dbpedia.org/resource/91st_United_States_Congress","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/91st_United_States_Congress_Senators.svg"
