"subject","predicate","object"
"http://dbpedia.org/resource/Mississippi_State_Bulldogs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Mississippi_State_Bulldogs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Mississippi_State_Bulldogs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Mississippi_State_Bulldogs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://dbpedia.org/resource/Mississippi_State_Bulldogs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Mississippi_State_Bulldogs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Mississippi_State_Bulldogs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/Mississippi_State_Bulldogs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Mississippi_State_Bulldogs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Mississippi_State_Bulldogs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mississippi_State_Bulldogs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://dbpedia.org/resource/Mississippi_State_Bulldogs","http://www.w3.org/2000/01/rdf-schema#label","Bulldogs de Mississippi State"
"http://dbpedia.org/resource/Mississippi_State_Bulldogs","http://www.w3.org/2000/01/rdf-schema#label","Mississippi State Bulldogs"
"http://dbpedia.org/resource/Mississippi_State_Bulldogs","http://www.w3.org/2000/01/rdf-schema#label","Mississippi State Bulldogs"
"http://dbpedia.org/resource/Mississippi_State_Bulldogs","http://www.w3.org/2000/01/rdf-schema#label","Mississippi State Bulldogs"
"http://dbpedia.org/resource/Mississippi_State_Bulldogs","http://www.w3.org/2000/01/rdf-schema#comment","Mississippi State Bulldogs – nazwa drużyn sportowych w Starkville, biorących udział w akademickich rozgrywkach w , organizowanych przez National Collegiate Athletic Association."
"http://dbpedia.org/resource/Mississippi_State_Bulldogs","http://www.w3.org/2000/01/rdf-schema#comment","Mississippi State Bulldogs is the name given to the athletic teams of Mississippi State University, in Mississippi State, Mississippi. The university is a founding member of the Southeastern Conference and competes in NCAA Division I."
"http://dbpedia.org/resource/Mississippi_State_Bulldogs","http://www.w3.org/2000/01/rdf-schema#comment","Les Bulldogs de Mississippi State (en anglais : Mississippi State Bulldogs) sont un club omnisports universitaire américain qui se réfère aux 16 équipes sportives tant féminines que masculines représentant l'Université d'État du Mississippi située à Starkville (Mississippi). Ces équipes participent aux compétitions organisées par la National Collegiate Athletic Association au sein de sa Division I. Elles sont membres de la Division Ouest (Western) de la Southeastern Conference (SEC). La présente page est principalement dédiée au traitement du football américain au sein de l'université."
"http://dbpedia.org/resource/Mississippi_State_Bulldogs","http://www.w3.org/2000/01/rdf-schema#comment","Mississippi State Bulldogs es el equipo deportivo de la Universidad Estatal de Misisipi. Los equipos de los Bulldogs participan en las competiciones universitarias organizadas por la NCAA, y forma parte de la Southeastern Conference. En la actualidad tienen equipos en las siguientes modalidades deportivas: El equipo de baloncesto llegó a la Final Four en 1996, destacando de aquel equipo al pívot Erick Dampier de Dallas Mavericks."
"http://dbpedia.org/resource/Mississippi_State_Bulldogs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/College_rivalry"
"http://dbpedia.org/resource/Mississippi_State_Bulldogs","http://xmlns.com/foaf/0.1/name","Mississippi State Bulldogs"
"http://dbpedia.org/resource/Mississippi_State_Bulldogs","http://xmlns.com/foaf/0.1/nick","Bulldogs"
"http://dbpedia.org/resource/Mississippi_State_Bulldogs","http://xmlns.com/foaf/0.1/homepage","http://www.hailstate.com/"
"http://dbpedia.org/resource/Mississippi_State_Bulldogs","http://dbpedia.org/property/name","Mississippi State Bulldogs"
"http://dbpedia.org/resource/Mississippi_State_Bulldogs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mississippi_State_Bulldogs_logo.svg"
