"subject","predicate","object"
"http://dbpedia.org/resource/16%22/50_caliber_Mark_2_gun","http://www.w3.org/2000/01/rdf-schema#label","16""/50 caliber Mark 2 gun"
"http://dbpedia.org/resource/16%22/50_caliber_Mark_2_gun","http://dbpedia.org/ontology/wikiPageID",66320564
"http://dbpedia.org/resource/16%22/50_caliber_Mark_2_gun","http://dbpedia.org/ontology/wikiPageRevisionID",999036745
"http://dbpedia.org/resource/16%22/50_caliber_Mark_2_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/16-inch/50-caliber_Mark_2_gun"
"http://dbpedia.org/resource/16%22/50_caliber_Mark_2_gun","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/16-inch/50-caliber_Mark_2_gun"
"http://dbpedia.org/resource/16%22/50_caliber_Mark_2_gun","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/16%22/50_caliber_Mark_2_gun"
"http://dbpedia.org/resource/16%22/50_caliber_Mark_2_gun","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/86ptG"
"http://dbpedia.org/resource/16%22/50_caliber_Mark_2_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/16%22/50_caliber_Mark_2_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/16%22/50_caliber_Mark_2_gun","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/16%22/50_caliber_Mark_2_gun?oldid=999036745&ns=0"
"http://dbpedia.org/resource/16%22/50_caliber_Mark_2_gun","http://dbpedia.org/ontology/wikiPageLength",90
"http://dbpedia.org/resource/16%22/50_caliber_Mark_2_gun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/16%22/50_caliber_Mark_2_gun"
