"subject","predicate","object"
"http://dbpedia.org/resource/Mexican_standoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ExpressiveStyle107066659"
"http://dbpedia.org/resource/Mexican_standoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishIdioms"
"http://dbpedia.org/resource/Mexican_standoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Parlance107081177"
"http://dbpedia.org/resource/Mexican_standoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Mexican_standoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Mexican_standoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Mexican_standoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Know-how105616786"
"http://dbpedia.org/resource/Mexican_standoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Technique105665146"
"http://dbpedia.org/resource/Mexican_standoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmTechniques"
"http://dbpedia.org/resource/Mexican_standoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Method105660268"
"http://dbpedia.org/resource/Mexican_standoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Mexican_standoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Mexican_standoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Mexican_standoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Formulation107069948"
"http://dbpedia.org/resource/Mexican_standoff","http://www.w3.org/2000/01/rdf-schema#label","Mexican standoff"
"http://dbpedia.org/resource/Mexican_standoff","http://www.w3.org/2000/01/rdf-schema#label","Мексиканское противостояние"
"http://dbpedia.org/resource/Mexican_standoff","http://www.w3.org/2000/01/rdf-schema#label","Impasse mexicano"
"http://dbpedia.org/resource/Mexican_standoff","http://www.w3.org/2000/01/rdf-schema#label","Stallo alla messicana"
"http://dbpedia.org/resource/Mexican_standoff","http://www.w3.org/2000/01/rdf-schema#label","Mexican standoff"
"http://dbpedia.org/resource/Mexican_standoff","http://www.w3.org/2000/01/rdf-schema#label","مواجهة مكسيكية"
"http://dbpedia.org/resource/Mexican_standoff","http://www.w3.org/2000/01/rdf-schema#label","Tablas mexicanas"
"http://dbpedia.org/resource/Mexican_standoff","http://www.w3.org/2000/01/rdf-schema#label","メキシカン・スタンドオフ"
"http://dbpedia.org/resource/Mexican_standoff","http://www.w3.org/2000/01/rdf-schema#label","Impasse mexicaine"
"http://dbpedia.org/resource/Mexican_standoff","http://www.w3.org/2000/01/rdf-schema#label","Мексиканське протистояння"
"http://dbpedia.org/resource/Mexican_standoff","http://www.w3.org/2000/01/rdf-schema#label","Mexican Standoff"
"http://dbpedia.org/resource/Mexican_standoff","http://www.w3.org/2000/01/rdf-schema#comment","Ein Mexican Standoff, auch Mexican Stand-off, (engl.: ‚mexikanisches Patt‘) ist ein englischer Slangausdruck, der eine Konfrontation beschreibt, die von keiner Seite gewonnen oder durch offensives oder defensives Handeln einer der Parteien beendet werden kann."
"http://dbpedia.org/resource/Mexican_standoff","http://www.w3.org/2000/01/rdf-schema#comment","A Mexican standoff is a confrontation in which no strategy exists that allows any party to achieve victory. Any party initiating aggression might trigger its own demise. At the same time, the parties are unable to extricate themselves from the situation without suffering a loss. As a result, all participants need to maintain the strategic tension, which remains unresolved until some outside event or interparty dialogue makes it possible to resolve it."
"http://dbpedia.org/resource/Mexican_standoff","http://www.w3.org/2000/01/rdf-schema#comment","Um impasse mexicano é um confronto em que não existe estratégia que permita que uma das partes envolvidas obtenha a vitória. A tática para tal tipo de confronto difere substancialmente da de um duelo, onde quem atira primeiro tem a vantagem. Em um confronto entre três participantes mutuamente hostis, o primeiro a atirar é o que estará em desvantagem tática em relação ao oponente que não foi alvejado (o que foi alvejado por ele estará certamente fora da disputa). No impasse mexicano, se o oponente A atira em B, este estará ocupado de tal forma, ferido ou mesmo morto, que basta C atirar em A para vencer o conflito. Uma vez que o segundo oponente a atirar é quem tem a grande vantagem tática, ninguém quer ser o primeiro. Dificilmente há possibilidade dos três participantes terem chance de atir"
"http://dbpedia.org/resource/Mexican_standoff","http://www.w3.org/2000/01/rdf-schema#comment","Мексиканське протистояння (англ. Mexican standoff, Mexican stand-off), у загальному значенні — різновид дуелі між трьома, а не двома противниками. Суттєва відмінність від «класичної» дуелі полягає в тому, що вищі шанси на перемогу має не найшвидший стрілець, а той, хто стріляє другим: перший дуелянт цілить в одного з противників, а переможець стріляє в нього самого Ситуація має багато психологічних й інших штучних аналогів. Наприклад, схожа ситуація спостерігається в шаховій грі і має назву цугцванг (будь-який хід першого гравця стає програшним)."
"http://dbpedia.org/resource/Mexican_standoff","http://www.w3.org/2000/01/rdf-schema#comment","Lo stallo alla messicana (inglese: Mexican standoff o Mexican standout; detto anche ""triello"") è una situazione nella quale due o più persone (solitamente tre) si tengono sotto tiro a vicenda con delle armi, in modo che nessuno possa attaccare un avversario senza essere a propria volta attaccato. L'origine di questa espressione è incerta, ma può essere collegata alla difficile e paradossale condizione sociale ed economica del Messico del XIX secolo."
"http://dbpedia.org/resource/Mexican_standoff","http://www.w3.org/2000/01/rdf-schema#comment","L’impasse mexicaine (en anglais : Mexican standoff) est, au sens strict, une situation dans laquelle au moins trois individus ou groupes d'individus se menacent mutuellement, et où aucun n'a intérêt à attaquer le premier car éliminer un de ses opposants mettrait en danger l'attaquant vis-à-vis de ses antagonistes. La stratégie gagnante consiste à attendre qu'un autre agisse, bloquant ainsi toute action. Au cinéma, l'impasse mexicaine est une figure de style récurrente dans laquelle plusieurs personnages armés se tiennent mutuellement en joue sous la menace de leurs armes."
"http://dbpedia.org/resource/Mexican_standoff","http://www.w3.org/2000/01/rdf-schema#comment","المواجهة المكسيكية (بالإسبانية: punto muerto mexicano)‏ (بالإنجليزية: Mexican standoff)‏ هو مصطلح يستخدم لوصف المواجهة التي لا يمكن لأي طرف تحقيق الانتصار فيها. قد يؤدي أي طرف يبادر العدوان إلى إنتهائه (سواء بوفاته أو خسارته). في نفس الوقت، الأطراف في هذه المواجهة غير قادرين على تخليص أنفسهم من هذا الوضع دون أن يتعرضوا لخسارة. وتشابه هذه المواجهة حالة «زوغزوان» في الشطرنج. ولذلك، يحتاج جميع المشاركين إلى الحفاظ على التوتر الاستراتيجي، الذي يظل دون حل حتى يتيح حدث خارجي حله."
"http://dbpedia.org/resource/Mexican_standoff","http://www.w3.org/2000/01/rdf-schema#comment","メキシカン・スタンドオフ（Mexican standoff）とは、互いに武器を向け合ったまま、「自分が攻撃を開始すれば、自分も攻撃されて助からない。かといって、武器を引っ込めればすかさず攻撃される」と考え、誰も動けない状態を指す言葉である。しばしば3人以上の当事者によるものを指す。転じて、膠着状態（deadlock）、行き詰まり（impasse）、「ある衝突における、（しばしば不満足な状態で）勝者と敗者が定かではない結末」といった意味合いを持つ。 要するに、どの当事者も勝利を得ることができる戦略が存在しない対立状況である。 どの当事者も攻撃を開始すると、自らの破滅を招く可能性がある。同時に、当事者は、損失を受けることなく状況から抜け出すこともできない。その結果、すべての当事者は戦略的緊張を維持する必要があり、何らかの外部事象によって事態が動くまで未解決のままとなる。 メキシカン・スタンドオフという言葉は、もともと銃器を使用する際に使われていた言葉で、今でも一般的には、当事者が相手から何らかの脅威を受けている状況を意味している。メキシカン・スタンドオフは、映画の中で繰り返し出てくるお約束表現で、複数の武装した登場人物がお互いに銃を突きつけ合うという状況を指す。ただし、その状況が成立するために「対立には少なくとも3人の当事者が含まれる」というような決定的な要件があるわけではない。"
"http://dbpedia.org/resource/Mexican_standoff","http://www.w3.org/2000/01/rdf-schema#comment","Een Mexican standoff is een situatie of conflict, tussen 3 of meer mensen, waarvan de kans klein is dat een van de betrokkenen aan het langste eind trekt. Vaak betreft het een confrontatie die voor alle betrokkenen gevaarlijk is en slecht kan aflopen."
"http://dbpedia.org/resource/Mexican_standoff","http://www.w3.org/2000/01/rdf-schema#comment","Se denomina duelo mexicano, duelo a la mexicana, punto muerto mexicano​​ o tablas mexicanas a aquella situación en la que, confrontados tres oponentes, ninguno encuentra ventaja en atacar primero.​"
"http://dbpedia.org/resource/Mexican_standoff","http://www.w3.org/2000/01/rdf-schema#comment","Мексиканское противостояние — конфликт, в котором участвуют три противника. Тактическое отличие от дуэли, где первый стреляющий имеет преимущество, заключается в необходимости выдержки по принципу «кто первый моргнёт», так как если первый участник выстрелит во второго, то третий успеет выстрелить в первого и таким образом выиграет. Таким образом, ключевым моментом при равных силах противников в мексиканском противостоянии может являться невозможность продвижения своих интересов с целью сохранения баланса."
