"subject","predicate","object"
"http://dbpedia.org/resource/North_Hills,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInNassauCounty,NewYork"
"http://dbpedia.org/resource/North_Hills,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/North_Hills,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/North_Hills,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/North_Hills,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/North_Hills,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/North_Hills,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/North_Hills,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/North_Hills,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/North_Hills,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/North_Hills,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInNassauCounty,NewYork"
"http://dbpedia.org/resource/North_Hills,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/North_Hills,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/North_Hills,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInNewYork"
"http://dbpedia.org/resource/North_Hills,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/North_Hills,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/North_Hills,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/North_Hills,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/North_Hills,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/North_Hills,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/North_Hills,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/North_Hills,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/North_Hills,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/North_Hills,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/North_Hills,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/North_Hills,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/North_Hills,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/North_Hills,_New_York","http://www.w3.org/2000/01/rdf-schema#label","North Hills (Nowy Jork)"
"http://dbpedia.org/resource/North_Hills,_New_York","http://www.w3.org/2000/01/rdf-schema#label","North Hills (New York)"
"http://dbpedia.org/resource/North_Hills,_New_York","http://www.w3.org/2000/01/rdf-schema#label","North Hills (Nueva York)"
"http://dbpedia.org/resource/North_Hills,_New_York","http://www.w3.org/2000/01/rdf-schema#label","نورث هليز (نيويورك)"
"http://dbpedia.org/resource/North_Hills,_New_York","http://www.w3.org/2000/01/rdf-schema#label","North Hills, New York"
"http://dbpedia.org/resource/North_Hills,_New_York","http://www.w3.org/2000/01/rdf-schema#label","North Hills (New York)"
"http://dbpedia.org/resource/North_Hills,_New_York","http://www.w3.org/2000/01/rdf-schema#label","North Hills (New York)"
"http://dbpedia.org/resource/North_Hills,_New_York","http://www.w3.org/2000/01/rdf-schema#label","Норт-Гіллс (Нью-Йорк)"
"http://dbpedia.org/resource/North_Hills,_New_York","http://www.w3.org/2000/01/rdf-schema#label","North Hills (Nova York)"
"http://dbpedia.org/resource/North_Hills,_New_York","http://www.w3.org/2000/01/rdf-schema#comment","North Hills és una població dels Estats Units a l'estat de Nova York. Segons el cens del 2000 tenia una població de 4.301 habitants."
"http://dbpedia.org/resource/North_Hills,_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Норт-Гіллс (англ. North Hills) — селище (англ. village) в США, в окрузі Нассау штату Нью-Йорк. Населення — 5075 осіб (2010)."
"http://dbpedia.org/resource/North_Hills,_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Munsey Park es una villa ubicada en el condado de Nassau en el estado estadounidense de Nueva York. En el año 2000 tenía una población de 4.301 habitantes y una densidad poblacional de 595 personas por km². Munsey Park se encuentra dentro del pueblo de North Hempstead."
"http://dbpedia.org/resource/North_Hills,_New_York","http://www.w3.org/2000/01/rdf-schema#comment","North Hills è un villaggio degli Stati Uniti d'America, situato nello stato di New York, nella contea di Nassau."
"http://dbpedia.org/resource/North_Hills,_New_York","http://www.w3.org/2000/01/rdf-schema#comment","نورث هليز (بالإنجليزية: North Hills, New York)‏ هي منطقة سكنية تقع في الولايات المتحدة في مقاطعة ناسو، نيويورك. يقدر عدد سكانها بـ 5,075 نسمة ومساحتها 7.2 كم2 وترتفع عن سطح البحر 66 متر."
"http://dbpedia.org/resource/North_Hills,_New_York","http://www.w3.org/2000/01/rdf-schema#comment","North Hills is a village in the Town of North Hempstead in Nassau County, on the North Shore of Long Island, in New York, United States. The population was 5,464 at the 2020 census."
"http://dbpedia.org/resource/North_Hills,_New_York","http://www.w3.org/2000/01/rdf-schema#comment","North Hills – wieś w Stanach Zjednoczonych, w stanie Nowy Jork, w hrabstwie Nassau."
"http://dbpedia.org/resource/North_Hills,_New_York","http://www.w3.org/2000/01/rdf-schema#comment","North Hills New York estatuko herri bat da. Nassau konderrian kokatua dago. 2010ean 5.075 biztanle zituen, 7,15 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/North_Hills,_New_York","http://www.w3.org/2000/01/rdf-schema#comment","North Hills est un village du comté de Nassau, dans l'État de New York, aux États-Unis. En 2010, il comptait une population de 5 075 habitants."
"http://dbpedia.org/resource/North_Hills,_New_York","http://xmlns.com/foaf/0.1/name","North Hills, New York"
"http://dbpedia.org/resource/North_Hills,_New_York","http://xmlns.com/foaf/0.1/name","Incorporated Village of North Hills"
"http://dbpedia.org/resource/North_Hills,_New_York","http://xmlns.com/foaf/0.1/homepage","http://www.villagenorthhills.com/"
"http://dbpedia.org/resource/North_Hills,_New_York","http://dbpedia.org/property/name","North Hills, New York"
"http://dbpedia.org/resource/North_Hills,_New_York","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.77583312988281
"http://dbpedia.org/resource/North_Hills,_New_York","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.67277526855469
"http://dbpedia.org/resource/North_Hills,_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Duck_Pond_Drive,_Estates_II_Subdivision,_North_Hills,_Long_Island,_New_York_A.jpg"
"http://dbpedia.org/resource/North_Hills,_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shelter_Rock_Road,_North_Hills,_Long_Island,_New_York_September_18,_2021.jpg"
"http://dbpedia.org/resource/North_Hills,_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Christopher_Morley_Park_Clock_Tower,_North_Hills,_Long_Island,_New_York_July_22,_2021.jpg"
"http://dbpedia.org/resource/North_Hills,_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nassau_County_New_York_incorporated_and_unincorporated_areas_North_Hills_highlighted.svg"
"http://dbpedia.org/resource/North_Hills,_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/North_Hills_Village_Hall,_North_Hills,_Long_Island,_New_York_on_September_18,_2021.jpg"
"http://dbpedia.org/resource/North_Hills,_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/North-hills-ny-map.gif"
"http://dbpedia.org/resource/North_Hills,_New_York","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Nassau_County,_New_York"
"http://dbpedia.org/resource/North_Hills,_New_York","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Town_of_North_Hempstead,_New_York"
