"subject","predicate","object"
"http://dbpedia.org/resource/Bear_Valley,_Colusa_County,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bear_Valley,_Colusa_County,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bear_Valley,_Colusa_County,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bear_Valley,_Colusa_County,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bear_Valley,_Colusa_County,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Bear_Valley,_Colusa_County,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfColusaCounty,California"
"http://dbpedia.org/resource/Bear_Valley,_Colusa_County,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bear_Valley,_Colusa_County,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Bear_Valley,_Colusa_County,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Bear_Valley,_Colusa_County,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bear_Valley,_Colusa_County,_California","http://www.w3.org/2000/01/rdf-schema#label","Bear Valley, Colusa County, California"
"http://dbpedia.org/resource/Bear_Valley,_Colusa_County,_California","http://www.w3.org/2000/01/rdf-schema#comment","Bear Valley in Colusa County, California is formed by Bear Creek which is a tributary of Cache Creek. Upstream in the Bear Creek watershed the creek flows for 10 miles through a broad flat valley that has spectacular displays of wildflowers in the spring. The Bear Valley Ranch and Payne Ranch in Bear Valley have been permanently protected through a conservation easement that precludes development on the property, while permitting traditional cattle ranching to continue."
"http://dbpedia.org/resource/Bear_Valley,_Colusa_County,_California","http://dbpedia.org/property/name","Bear Valley"
"http://dbpedia.org/resource/Bear_Valley,_Colusa_County,_California","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.1380500793457
"http://dbpedia.org/resource/Bear_Valley,_Colusa_County,_California","http://www.w3.org/2003/01/geo/wgs84_pos#long",-122.4330062866211
"http://dbpedia.org/resource/Bear_Valley,_Colusa_County,_California","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bear_Valley_2017.jpg"
"http://dbpedia.org/resource/Bear_Valley,_Colusa_County,_California","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bear_Valley_Summer_2016.jpg"
"http://dbpedia.org/resource/Bear_Valley,_Colusa_County,_California","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/California-poppies.jpg"
"http://dbpedia.org/resource/Bear_Valley,_Colusa_County,_California","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_of_Colusa_County,_California"
