"subject","predicate","object"
"http://dbpedia.org/resource/Category:Causes_of_war","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Causes_of_war","http://www.w3.org/2000/01/rdf-schema#label","Causes of war"
"http://dbpedia.org/resource/Category:Causes_of_war","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Causes_of_events"
"http://dbpedia.org/resource/Category:Causes_of_war","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Theories_of_history"
"http://dbpedia.org/resource/Category:Causes_of_war","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Chronology_of_war"
"http://dbpedia.org/resource/Category:Causes_of_war","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:War"
"http://dbpedia.org/resource/Category:Causes_of_war","http://www.w3.org/2004/02/skos/core#prefLabel","Causes of war"
"http://dbpedia.org/resource/Category:Causes_of_war","http://dbpedia.org/ontology/wikiPageID",3542772
"http://dbpedia.org/resource/Category:Causes_of_war","http://dbpedia.org/ontology/wikiPageRevisionID",1111217382
"http://dbpedia.org/resource/Category:Causes_of_war","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatRel"
"http://dbpedia.org/resource/Category:Causes_of_war","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:Causes_of_war","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Causes_of_war","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Selfref"
"http://dbpedia.org/resource/Category:Causes_of_war","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Causes_of_war?oldid=1111217382&ns=14"
