"subject","predicate","object"
"http://dbpedia.org/resource/Marine_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aviation108433727"
"http://dbpedia.org/resource/Marine_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clue106643763"
"http://dbpedia.org/resource/Marine_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Marine_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Indication106797169"
"http://dbpedia.org/resource/Marine_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Marine_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/Marine_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Evidence106643408"
"http://dbpedia.org/resource/Marine_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Marine_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Marine_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCallSigns"
"http://dbpedia.org/resource/Marine_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sign106646243"
"http://dbpedia.org/resource/Marine_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Marine_One","http://www.w3.org/2000/01/rdf-schema#label","Marine One"
"http://dbpedia.org/resource/Marine_One","http://www.w3.org/2000/01/rdf-schema#label","Marine One"
"http://dbpedia.org/resource/Marine_One","http://www.w3.org/2000/01/rdf-schema#label","Marine One"
"http://dbpedia.org/resource/Marine_One","http://www.w3.org/2000/01/rdf-schema#label","海軍陸戰隊一號"
"http://dbpedia.org/resource/Marine_One","http://www.w3.org/2000/01/rdf-schema#label","Marine One"
"http://dbpedia.org/resource/Marine_One","http://www.w3.org/2000/01/rdf-schema#label","Marine One"
"http://dbpedia.org/resource/Marine_One","http://www.w3.org/2000/01/rdf-schema#label","مارين ون"
"http://dbpedia.org/resource/Marine_One","http://www.w3.org/2000/01/rdf-schema#label","Marine One"
"http://dbpedia.org/resource/Marine_One","http://www.w3.org/2000/01/rdf-schema#label","Marine One"
"http://dbpedia.org/resource/Marine_One","http://www.w3.org/2000/01/rdf-schema#label","Marine One"
"http://dbpedia.org/resource/Marine_One","http://www.w3.org/2000/01/rdf-schema#label","Marine One"
"http://dbpedia.org/resource/Marine_One","http://www.w3.org/2000/01/rdf-schema#label","Marine One"
"http://dbpedia.org/resource/Marine_One","http://www.w3.org/2000/01/rdf-schema#label","Marine One"
"http://dbpedia.org/resource/Marine_One","http://www.w3.org/2000/01/rdf-schema#label","마린 원"
"http://dbpedia.org/resource/Marine_One","http://www.w3.org/2000/01/rdf-schema#label","マリーンワン"
"http://dbpedia.org/resource/Marine_One","http://www.w3.org/2000/01/rdf-schema#label","Marine One"
"http://dbpedia.org/resource/Marine_One","http://www.w3.org/2000/01/rdf-schema#label","Marine One"
"http://dbpedia.org/resource/Marine_One","http://www.w3.org/2000/01/rdf-schema#comment","Marine One (Морпіх Один) є повітряним судном Корпусу морської піхоти США, що перевозить Президента США. Зазвичай під цим позивним розуміють вертоліт під керівництвом першої морської ескадрильї HMX-1 «Nighthawks», а саме: більший Sikorsky SH-3 Sea King або новіший та менший VH-60N «White Hawk». Повітряне судно морської піхоти США, що перевозить Віце-Президента США, має позивний Marine Two (Морпіх Два)."
"http://dbpedia.org/resource/Marine_One","http://www.w3.org/2000/01/rdf-schema#comment","Marine One is het callsign van de luchtverkeersleiding voor elke helikopter van het Korps Mariniers van de Verenigde Staten waar de president van de Verenigde Staten in zit. Een helikopter met aan boord de vicepresident draagt de naam Marine Two. In 1957 werd voor het eerst een helikopter gebruikt als transportmiddel door een Amerikaanse president. Dwight D. Eisenhower reisde toen met een Bell naar zijn zomerhuis op Rhode Island, omdat Air Force One te groot was om daar te landen en transport per auto het verkeer te veel zou ontregelen."
"http://dbpedia.org/resource/Marine_One","http://www.w3.org/2000/01/rdf-schema#comment","Marine One est l'indicatif d'appel pour tout aéronef du Corps des Marines qui transporte le président des États-Unis. Il s'agit habituellement d'un hélicoptère exploité par le Marine Helicopter Squadron One (HMX-1), l'escadron des Marines chargé du transport du président, du vice-président, des secrétaires à la Défense et à la Marine, des membres du cabinet présidentiel ou des personnalités étrangères. L'hélicoptère est soit un grand Sikorsky S-61 ou un plus récent et plus petit Sikorsky S-70. Même si Marine One se réfère au seul aéronef du Corps des Marines à bord duquel se trouve le président des États-Unis, ce terme est désormais communément employé pour désigner les hélicoptères de la flotte présidentielle exploités par le HMX-1."
"http://dbpedia.org/resource/Marine_One","http://www.w3.org/2000/01/rdf-schema#comment","마린 원(Marine One)은 미국의 대통령이 탑승한 미국 해병대의 비행기의 호출부호를 가리킨다. 미국의 부통령의 전용 비행기의 호출부호는 마린 투(Marine Two)로서, (HMX-1 ""나이트호크"")에서 운용하는 SH-3 시 킹이나 그 외 최신형, UH-60 블랙 호크를 이용한다."
