"subject","predicate","object"
"http://dbpedia.org/resource/Military_campaign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Military_campaign","http://www.w3.org/2000/01/rdf-schema#label","Campaña militar"
"http://dbpedia.org/resource/Military_campaign","http://www.w3.org/2000/01/rdf-schema#label","전역 (전쟁)"
"http://dbpedia.org/resource/Military_campaign","http://www.w3.org/2000/01/rdf-schema#label","Campagne militaire"
"http://dbpedia.org/resource/Military_campaign","http://www.w3.org/2000/01/rdf-schema#label","Veldtocht"
"http://dbpedia.org/resource/Military_campaign","http://www.w3.org/2000/01/rdf-schema#label","Tažení (vojsko)"
"http://dbpedia.org/resource/Military_campaign","http://www.w3.org/2000/01/rdf-schema#label","Fälttåg"
"http://dbpedia.org/resource/Military_campaign","http://www.w3.org/2000/01/rdf-schema#label","Kanpaina militar"
"http://dbpedia.org/resource/Military_campaign","http://www.w3.org/2000/01/rdf-schema#label","Feldzug"
"http://dbpedia.org/resource/Military_campaign","http://www.w3.org/2000/01/rdf-schema#label","Военная кампания"
"http://dbpedia.org/resource/Military_campaign","http://www.w3.org/2000/01/rdf-schema#label","Campanya"
"http://dbpedia.org/resource/Military_campaign","http://www.w3.org/2000/01/rdf-schema#label","Військова кампанія"
"http://dbpedia.org/resource/Military_campaign","http://www.w3.org/2000/01/rdf-schema#label","Military campaign"
"http://dbpedia.org/resource/Military_campaign","http://www.w3.org/2000/01/rdf-schema#label","Kampania (wojsko)"
"http://dbpedia.org/resource/Military_campaign","http://www.w3.org/2000/01/rdf-schema#label","Kampanye militer"
"http://dbpedia.org/resource/Military_campaign","http://www.w3.org/2000/01/rdf-schema#label","Campanha militar"
"http://dbpedia.org/resource/Military_campaign","http://www.w3.org/2000/01/rdf-schema#label","Εκστρατεία"
"http://dbpedia.org/resource/Military_campaign","http://www.w3.org/2000/01/rdf-schema#label","戦役"
"http://dbpedia.org/resource/Military_campaign","http://www.w3.org/2000/01/rdf-schema#label","حملة عسكرية"
"http://dbpedia.org/resource/Military_campaign","http://www.w3.org/2000/01/rdf-schema#comment","Une campagne militaire est une expédition militaire, c'est-à-dire l'ensemble des opérations militaires conduites par une force armée sur un théâtre déterminé. Celui-ci est habituellement limité à la fois géographiquement (pays, région, zone où les opérations ont lieu) et temporellement (par les dates du début des actions et de leur fin, par exemple à la suite de la signature d'un armistice ou d'une trêve). Exemples : campagne d'Algérie, campagne d'Égypte, campagne d'Espagne, campagne d'Italie, campagne de Russie, campagne de Suez, etc."
"http://dbpedia.org/resource/Military_campaign","http://www.w3.org/2000/01/rdf-schema#comment","Een veldtocht (ook: militaire campagne of offensief) is een reeks opeenvolgende gevechten (veldslagen of belegeringen), meestal uitgevoerd door één leger. Eventueel wordt dit leger tijdens de veldtocht versterkt. Een veldtocht duurt meerdere dagen, en kan zelfs jaren duren. Voorbeelden: 
* Tiendaagse Veldtocht, uitgevoerd door het leger van het Verenigd Koninkrijk der Nederlanden. 
* Achttiendaagse Veldtocht, verdediging van het Belgisch leger tegen de Duitse inval tijdens de Tweede Wereldoorlog."
