"subject","predicate","object"
"http://dbpedia.org/resource/United_States_Federal_Witness_Protection_Program","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/United_States_Federal_Witness_Protection_Program","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/United_States_Federal_Witness_Protection_Program","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/United_States_Federal_Witness_Protection_Program","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleWhoEnteredTheUnitedStatesFederalWitnessProtectionProgram"
"http://dbpedia.org/resource/United_States_Federal_Witness_Protection_Program","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/United_States_Federal_Witness_Protection_Program","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/United_States_Federal_Witness_Protection_Program","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/United_States_Federal_Witness_Protection_Program","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/United_States_Federal_Witness_Protection_Program","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/United_States_Federal_Witness_Protection_Program","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/United_States_Federal_Witness_Protection_Program","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/United_States_Federal_Witness_Protection_Program","http://www.w3.org/2000/01/rdf-schema#label","Програма Захисту Свідків (США)"
"http://dbpedia.org/resource/United_States_Federal_Witness_Protection_Program","http://www.w3.org/2000/01/rdf-schema#label","Programme fédéral des États-Unis pour la protection des témoins"
"http://dbpedia.org/resource/United_States_Federal_Witness_Protection_Program","http://www.w3.org/2000/01/rdf-schema#label","Programma federale di protezione testimoni degli Stati Uniti"
"http://dbpedia.org/resource/United_States_Federal_Witness_Protection_Program","http://www.w3.org/2000/01/rdf-schema#label","証人保護プログラム"
"http://dbpedia.org/resource/United_States_Federal_Witness_Protection_Program","http://www.w3.org/2000/01/rdf-schema#label","United States Federal Witness Protection Program"
"http://dbpedia.org/resource/United_States_Federal_Witness_Protection_Program","http://www.w3.org/2000/01/rdf-schema#label","美国联邦证人保护项目"
"http://dbpedia.org/resource/United_States_Federal_Witness_Protection_Program","http://www.w3.org/2000/01/rdf-schema#comment","証人保護プログラム（しょうにんほごプログラム、英: United States Federal Witness Protection Program, WITSEC）とは、アメリカ合衆国の法廷またはアメリカ合衆国議会における証言者を、暗殺などの報復措置（いわゆる「お礼参り」）から身辺を保護するための制度である。"
"http://dbpedia.org/resource/United_States_Federal_Witness_Protection_Program","http://www.w3.org/2000/01/rdf-schema#comment","美国联邦证人保护项目（英語：United States Federal Witness Protection Program；Witness Security Program；WITSEC）是由美国司法部管理、美国法警局具体执行的证人保护计划，在审判之前、期间或之后为受威胁的证人提供保护。 包括加利福尼亚州、纽约州与德克萨斯州在内的少数一些州为此联邦项目没有覆盖的罪案提供自己的证人保护项目。联邦项目比这些由各州独立运行的项目提供了更为广泛的保护。"
"http://dbpedia.org/resource/United_States_Federal_Witness_Protection_Program","http://www.w3.org/2000/01/rdf-schema#comment","The United States Federal Witness Protection Program (WPP), also known as the Witness Security Program or WITSEC, is a witness protection program codified through 18 U.S. Code § 3521 and administered by the United States Department of Justice and operated by the United States Marshals Service that is designed to protect threatened witnesses before, during, and after a trial."
"http://dbpedia.org/resource/United_States_Federal_Witness_Protection_Program","http://www.w3.org/2000/01/rdf-schema#comment","Il programma federale di protezione testimoni degli Stati Uniti, noto anche come WITSEC, è un programma di protezione testimoni gestito dal Dipartimento della giustizia degli Stati Uniti d'America per proteggere i testimoni minacciati prima, durante e dopo un processo. Della protezione dei testimoni si occupano l'FBI e lo United States Marshals Service, nell'ambito delle rispettive competenze."
"http://dbpedia.org/resource/United_States_Federal_Witness_Protection_Program","http://www.w3.org/2000/01/rdf-schema#comment","Федеральна Програма Захисту Свідків США, більш відома як просто Програма Захисту Свідків (англ. United States Federal Witness Protection Program або Witness Security Program або WITSEC) - програма федерального уряду США призначена для захисту свідків, яким загрожує небезпека, до, під час та після судового процесу. Втілення цієї програми є обов'язком Служби маршалів США, а керівництво програмою здійснює Міністерство юстиції США. Деякі штати, зокрема Каліфорнія, Коннектикут, Іллінойс, Нью-Йорк, Техас, а також Федеральний округ Колумбія мають свої власні програми захисту свідків для випадків, які не підпадають під юрисдикцію федеральної програми. Рівень захисту у програмах штату є менш серйозним, ніж у федеральній. Також, багато інших країн мають свої програми захисту свідків, подібні до амер"
"http://dbpedia.org/resource/United_States_Federal_Witness_Protection_Program","http://www.w3.org/2000/01/rdf-schema#comment","Le programme fédéral des États-Unis pour la protection des témoins (en anglais, United States Federal Witness Protection Program ou WITSEC) est un programme de protection des témoins créé en 1970, administré par le département de la Justice des États-Unis et exploité par le United States Marshals Service qui est conçu pour protéger les témoins menacés avant, pendant, et après un procès. Le but est de lutter contre le crime organisé en favorisant le témoignage de personnes menacées."
"http://dbpedia.org/resource/United_States_Federal_Witness_Protection_Program","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_protected_witness_guarded_by_U.S._Marshals.jpg"
"http://dbpedia.org/resource/United_States_Federal_Witness_Protection_Program","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Department_of_Justice"
"http://dbpedia.org/resource/United_States_Federal_Witness_Protection_Program","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Marshals_Service"
"http://dbpedia.org/resource/United_States_Federal_Witness_Protection_Program","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970_establishments_in_the_United_States"
"http://dbpedia.org/resource/United_States_Federal_Witness_Protection_Program","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Witness_protection"
"http://dbpedia.org/resource/United_States_Federal_Witness_Protection_Program","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_who_entered_the_United_States_Federal_Witness_Protection_Program"
"http://dbpedia.org/resource/United_States_Federal_Witness_Protection_Program","http://dbpedia.org/ontology/wikiPageID",231616
"http://dbpedia.org/resource/United_States_Federal_Witness_Protection_Program","http://dbpedia.org/ontology/wikiPageRevisionID",1108431159
"http://dbpedia.org/resource/United_States_Federal_Witness_Protection_Program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Witness_immunity"
"http://dbpedia.org/resource/United_States_Federal_Witness_Protection_Program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_Security_number"
"http://dbpedia.org/resource/United_States_Federal_Witness_Protection_Program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Justice"
"http://dbpedia.org/resource/United_States_Federal_Witness_Protection_Program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/United_States_Federal_Witness_Protection_Program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Witness_Security_Programme_(Ireland)"
"http://dbpedia.org/resource/United_States_Federal_Witness_Protection_Program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Witness"
"http://dbpedia.org/resource/United_States_Federal_Witness_Protection_Program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Department_of_Justice"
"http://dbpedia.org/resource/United_States_Federal_Witness_Protection_Program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Marshals_Service"
"http://dbpedia.org/resource/United_States_Federal_Witness_Protection_Program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organized_Crime_Control_Act"
"http://dbpedia.org/resource/United_States_Federal_Witness_Protection_Program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_governments_of_the_United_States"
"http://dbpedia.org/resource/United_States_Federal_Witness_Protection_Program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/United_States_Federal_Witness_Protection_Program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Witness_protection"
"http://dbpedia.org/resource/United_States_Federal_Witness_Protection_Program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/United_States_Federal_Witness_Protection_Program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:A_protected_witness_guarded_by_U.S._Marshals.jpg"
"http://dbpedia.org/resource/United_States_Federal_Witness_Protection_Program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Witness_tampering"
"http://dbpedia.org/resource/United_States_Federal_Witness_Protection_Program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_Shur"
"http://dbpedia.org/resource/United_States_Federal_Witness_Protection_Program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/United_States_Federal_Witness_Protection_Program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Marshals_Service"
"http://dbpedia.org/resource/United_States_Federal_Witness_Protection_Program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/United_States_Federal_Witness_Protection_Program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Witness_protection"
