"subject","predicate","object"
"http://dbpedia.org/resource/John_Middleton_(cowboy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Middleton_(cowboy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Middleton_(cowboy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Criminal109977660"
"http://dbpedia.org/resource/John_Middleton_(cowboy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Middleton_(cowboy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Middleton_(cowboy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Middleton_(cowboy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Middleton_(cowboy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Middleton_(cowboy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Middleton_(cowboy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Middleton_(cowboy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Middleton_(cowboy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Principal110474950"
"http://dbpedia.org/resource/John_Middleton_(cowboy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BadPerson109831962"
"http://dbpedia.org/resource/John_Middleton_(cowboy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wrongdoer109633969"
"http://dbpedia.org/resource/John_Middleton_(cowboy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/John_Middleton_(cowboy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromNewMexico"
"http://dbpedia.org/resource/John_Middleton_(cowboy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Middleton_(cowboy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOutlawsOfTheAmericanOldWest"
"http://dbpedia.org/resource/John_Middleton_(cowboy)","http://www.w3.org/2000/01/rdf-schema#label","John Middleton (cowboy)"
"http://dbpedia.org/resource/John_Middleton_(cowboy)","http://www.w3.org/2000/01/rdf-schema#label","John Middleton"
"http://dbpedia.org/resource/John_Middleton_(cowboy)","http://www.w3.org/2000/01/rdf-schema#comment","John Middleton (1854–1885) was a friend of Billy the Kid and a key member of the Regulators, who fought on behalf of John Tunstall during the Lincoln County War."
"http://dbpedia.org/resource/John_Middleton_(cowboy)","http://www.w3.org/2000/01/rdf-schema#comment","John Middleton (1854 ou 1855 - 19 de Novembro de 1882) foi um vaqueiro e pistoleiro norte-americano. Como membro fundador dos Reguladores de Lincoln, lutou pela facção do comerciante John H. Tunstall contra o cartel de Lawrence Murphy e James Dolan durante a Guerra do Condado de Lincoln."
"http://dbpedia.org/resource/John_Middleton_(cowboy)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1854_births"
"http://dbpedia.org/resource/John_Middleton_(cowboy)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lincoln_County_Wars"
"http://dbpedia.org/resource/John_Middleton_(cowboy)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cowboys"
"http://dbpedia.org/resource/John_Middleton_(cowboy)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gunslingers_of_the_American_Old_West"
"http://dbpedia.org/resource/John_Middleton_(cowboy)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_the_New_Mexico_Territory"
"http://dbpedia.org/resource/John_Middleton_(cowboy)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_vigilantes"
