"subject","predicate","object"
"http://dbpedia.org/resource/Category:Kentucky_women_activists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Kentucky_women_activists","http://www.w3.org/2000/01/rdf-schema#label","Kentucky women activists"
"http://dbpedia.org/resource/Category:Kentucky_women_activists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_women_activists"
"http://dbpedia.org/resource/Category:Kentucky_women_activists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Activists_from_Kentucky"
"http://dbpedia.org/resource/Category:Kentucky_women_activists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Kentucky_women_by_occupation"
"http://dbpedia.org/resource/Category:Kentucky_women_activists","http://www.w3.org/2004/02/skos/core#prefLabel","Kentucky women activists"
"http://dbpedia.org/resource/Category:Kentucky_women_activists","http://dbpedia.org/ontology/wikiPageID",56542442
"http://dbpedia.org/resource/Category:Kentucky_women_activists","http://dbpedia.org/ontology/wikiPageRevisionID",1124999286
"http://dbpedia.org/resource/Category:Kentucky_women_activists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cfm_full"
"http://dbpedia.org/resource/Category:Kentucky_women_activists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Kentucky_women_activists?oldid=1124999286&ns=14"
