"subject","predicate","object"
"http://dbpedia.org/resource/Category:Members_of_the_Assam_Legislative_Assembly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Members_of_the_Assam_Legislative_Assembly","http://www.w3.org/2000/01/rdf-schema#label","Members of the Assam Legislative Assembly"
"http://dbpedia.org/resource/Category:Members_of_the_Assam_Legislative_Assembly","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Assam_Legislative_Assembly"
"http://dbpedia.org/resource/Category:Members_of_the_Assam_Legislative_Assembly","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Members_of_the_state_Legislative_Assemblies_of_India"
"http://dbpedia.org/resource/Category:Members_of_the_Assam_Legislative_Assembly","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Political_office-holders_in_Assam"
"http://dbpedia.org/resource/Category:Members_of_the_Assam_Legislative_Assembly","http://www.w3.org/2004/02/skos/core#prefLabel","Members of the Assam Legislative Assembly"
"http://dbpedia.org/resource/Category:Members_of_the_Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageID",31254933
"http://dbpedia.org/resource/Category:Members_of_the_Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageRevisionID",1049154202
"http://dbpedia.org/resource/Category:Members_of_the_Assam_Legislative_Assembly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Members_of_the_Assam_Legislative_Assembly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container_category"
"http://dbpedia.org/resource/Category:Members_of_the_Assam_Legislative_Assembly","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Members_of_the_Assam_Legislative_Assembly?oldid=1049154202&ns=14"
