"subject","predicate","object"
"http://dbpedia.org/resource/David_W._Mack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtistsFromKentucky"
"http://dbpedia.org/resource/David_W._Mack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/David_W._Mack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/David_W._Mack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/David_W._Mack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/David_W._Mack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/David_W._Mack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/David_W._Mack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Artist"
"http://dbpedia.org/resource/David_W._Mack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorthernKentuckyUniversityAlumni"
"http://dbpedia.org/resource/David_W._Mack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/David_W._Mack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/David_W._Mack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/David_W._Mack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/David_W._Mack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/David_W._Mack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/David_W._Mack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/David_W._Mack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanComicsArtists"
"http://dbpedia.org/resource/David_W._Mack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/David_W._Mack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/David_W._Mack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/David_W._Mack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/David_W._Mack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/David_W._Mack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/David_W._Mack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/David_W._Mack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/David_W._Mack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/David_W._Mack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/David_W._Mack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/David_W._Mack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/David_W._Mack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/David_W._Mack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/David_W._Mack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/David_W._Mack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCreator"
"http://dbpedia.org/resource/David_W._Mack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/David_W._Mack","http://www.w3.org/2000/01/rdf-schema#label","David Mack"
"http://dbpedia.org/resource/David_W._Mack","http://www.w3.org/2000/01/rdf-schema#label","David W. Mack"
"http://dbpedia.org/resource/David_W._Mack","http://www.w3.org/2000/01/rdf-schema#label","David W. Mack"
"http://dbpedia.org/resource/David_W._Mack","http://www.w3.org/2000/01/rdf-schema#label","ديفيد دبليو. ماك"
"http://dbpedia.org/resource/David_W._Mack","http://www.w3.org/2000/01/rdf-schema#label","David Mack"
"http://dbpedia.org/resource/David_W._Mack","http://www.w3.org/2000/01/rdf-schema#label","David W. Mack"
"http://dbpedia.org/resource/David_W._Mack","http://www.w3.org/2000/01/rdf-schema#label","데이비드 W. 맥"
"http://dbpedia.org/resource/David_W._Mack","http://www.w3.org/2000/01/rdf-schema#comment","David W. Mack é um escritor e artista norte-americano de banda desenhada. Mack é conhecido pela sua série Kabuki. Também trabalhou em publicações da Marvel Comics como Demolidor e Alias."
"http://dbpedia.org/resource/David_W._Mack","http://www.w3.org/2000/01/rdf-schema#comment","데이비드 W. 맥(영어: David W. Mack, 1967년 8월 18일 ~ )은 미국의 만화가, 일러스트레이터이다. 본인이 직접 글을 쓰고 그림을 그린 만화 《가부키》, 마블 코믹스에서 조 케사다, 브라이언 마이클 벤디스 등과 함께 연재한 《데어데블》 등이 대표작이며, 이외에는 대체로 표지화에서 모습을 보이고 있다. 캐릭터 의 창작자이기도 하다."
"http://dbpedia.org/resource/David_W._Mack","http://www.w3.org/2000/01/rdf-schema#comment","ديفيد دبليو. ماك (بالإنجليزية: David W. Mack)‏ هو كاتب وفنان أمريكي، ولد في 7 أكتوبر 1972."
"http://dbpedia.org/resource/David_W._Mack","http://www.w3.org/2000/01/rdf-schema#comment","David W. Mack est un scénariste et dessinateur de comics américain."
"http://dbpedia.org/resource/David_W._Mack","http://www.w3.org/2000/01/rdf-schema#comment","David W. Mack is an American comic book artist and writer, known for his creator-owned series Kabuki and for co-creating with Joe Quesada the Marvel Comics superhero Echo."
"http://dbpedia.org/resource/David_W._Mack","http://www.w3.org/2000/01/rdf-schema#comment","David Mack (Cincinnati, 7 ottobre 1972) è un fumettista e illustratore statunitense. Noto per il fumetto creator-owned Kabuki pubblicato dalla Image Comics, per il suo lavoro alla Marvel Comics sul personaggio di Daredevil e per i suoi numerosi lavori come copertinista e illustratore."
"http://dbpedia.org/resource/David_W._Mack","http://www.w3.org/2000/01/rdf-schema#comment","David W. Mack (Cincinnati, Ohio, Estados Unidos, 7 de octubre de 1972) es un dibujante y escritor de cómics estadounidense, conocido por su serie y por co-crear con Joe Quesada el superhéroe Echo de Marvel Comics."
"http://dbpedia.org/resource/David_W._Mack","http://xmlns.com/foaf/0.1/name","David W. Mack"
"http://dbpedia.org/resource/David_W._Mack","http://dbpedia.org/property/name","David W. Mack"
"http://dbpedia.org/resource/David_W._Mack","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/10.13.12DavidWMackByLuigiNovi1.jpg"
"http://dbpedia.org/resource/David_W._Mack","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artists_from_Kentucky"
"http://dbpedia.org/resource/David_W._Mack","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Northern_Kentucky_University_alumni"
"http://dbpedia.org/resource/David_W._Mack","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/David_W._Mack","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marvel_Comics_people"
