"subject","predicate","object"
"http://dbpedia.org/resource/Roy_Belton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Victim110752093"
"http://dbpedia.org/resource/Roy_Belton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Roy_Belton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Roy_Belton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Roy_Belton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Roy_Belton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Roy_Belton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMurderVictims"
"http://dbpedia.org/resource/Roy_Belton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleMurderedInOklahoma"
"http://dbpedia.org/resource/Roy_Belton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Roy_Belton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Roy_Belton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Roy_Belton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unfortunate109630641"
"http://dbpedia.org/resource/Roy_Belton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Roy_Belton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Roy_Belton","http://www.w3.org/2000/01/rdf-schema#label","Roy Belton"
"http://dbpedia.org/resource/Roy_Belton","http://www.w3.org/2000/01/rdf-schema#comment","Roy Belton (1900 or 1901 – August 28, 1920) was a 19-year-old white man arrested in Tulsa, Oklahoma with a female accomplice for the August 21, 1920 hijacking and shooting of a white man, local taxi driver . He was taken from the county jail by a group of armed men, after a confrontation with the sheriff, and taken to an isolated area where he was lynched."
"http://dbpedia.org/resource/Roy_Belton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920_murders_in_the_United_States"
"http://dbpedia.org/resource/Roy_Belton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Tulsa,_Oklahoma"
"http://dbpedia.org/resource/Roy_Belton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_uncertain"
"http://dbpedia.org/resource/Roy_Belton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920_deaths"
"http://dbpedia.org/resource/Roy_Belton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1900s_births"
"http://dbpedia.org/resource/Roy_Belton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_murder_victims"
"http://dbpedia.org/resource/Roy_Belton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lynching_deaths_in_Oklahoma"
"http://dbpedia.org/resource/Roy_Belton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_people"
"http://dbpedia.org/resource/Roy_Belton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_murdered_in_Oklahoma"
"http://dbpedia.org/resource/Roy_Belton","http://dbpedia.org/ontology/wikiPageID",7217950
"http://dbpedia.org/resource/Roy_Belton","http://dbpedia.org/ontology/wikiPageRevisionID",1116253718
"http://dbpedia.org/resource/Roy_Belton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_murdered_in_Oklahoma"
"http://dbpedia.org/resource/Roy_Belton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Tulsa,_Oklahoma"
"http://dbpedia.org/resource/Roy_Belton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tulsa_race_massacre"
"http://dbpedia.org/resource/Roy_Belton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynching_in_the_United_States"
"http://dbpedia.org/resource/Roy_Belton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_B._A._Robertson"
"http://dbpedia.org/resource/Roy_Belton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Rowland"
"http://dbpedia.org/resource/Roy_Belton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_murder_victims"
"http://dbpedia.org/resource/Roy_Belton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homer_Nida"
"http://dbpedia.org/resource/Roy_Belton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tulsa,_Oklahoma"
"http://dbpedia.org/resource/Roy_Belton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jenks,_Oklahoma"
