"subject","predicate","object"
"http://dbpedia.org/resource/Bogie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bogie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Belief105941423"
"http://dbpedia.org/resource/Bogie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Spirit109545324"
"http://dbpedia.org/resource/Bogie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Bogie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualBeing109504135"
"http://dbpedia.org/resource/Bogie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBogies"
"http://dbpedia.org/resource/Bogie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EvilSpirit109541919"
"http://dbpedia.org/resource/Bogie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bogey109542258"
"http://dbpedia.org/resource/Bogie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bogie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Bogie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://dbpedia.org/resource/Bogie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Bogie","http://www.w3.org/2000/01/rdf-schema#label","Візок транспортного засобу"
"http://dbpedia.org/resource/Bogie","http://www.w3.org/2000/01/rdf-schema#label","鉄道車両の台車"
"http://dbpedia.org/resource/Bogie","http://www.w3.org/2000/01/rdf-schema#label","Podvozek (železnice)"
"http://dbpedia.org/resource/Bogie","http://www.w3.org/2000/01/rdf-schema#label","عربة محورية"
"http://dbpedia.org/resource/Bogie","http://www.w3.org/2000/01/rdf-schema#label","Bogie"
"http://dbpedia.org/resource/Bogie","http://www.w3.org/2000/01/rdf-schema#label","Bogi"
"http://dbpedia.org/resource/Bogie","http://www.w3.org/2000/01/rdf-schema#label","Wózek (kolejnictwo)"
"http://dbpedia.org/resource/Bogie","http://www.w3.org/2000/01/rdf-schema#label","대차"
"http://dbpedia.org/resource/Bogie","http://www.w3.org/2000/01/rdf-schema#label","Boĝio"
"http://dbpedia.org/resource/Bogie","http://www.w3.org/2000/01/rdf-schema#label","Truque ferroviário"
"http://dbpedia.org/resource/Bogie","http://www.w3.org/2000/01/rdf-schema#label","轉向架"
"http://dbpedia.org/resource/Bogie","http://www.w3.org/2000/01/rdf-schema#label","Carrello (ferrovia)"
"http://dbpedia.org/resource/Bogie","http://www.w3.org/2000/01/rdf-schema#label","Bogie"
"http://dbpedia.org/resource/Bogie","http://www.w3.org/2000/01/rdf-schema#label","Bogie"
"http://dbpedia.org/resource/Bogie","http://www.w3.org/2000/01/rdf-schema#label","Boggi"
"http://dbpedia.org/resource/Bogie","http://www.w3.org/2000/01/rdf-schema#label","Вагонная тележка"
"http://dbpedia.org/resource/Bogie","http://www.w3.org/2000/01/rdf-schema#label","Draaistel"
