"subject","predicate","object"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegalDocument106479665"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Draft113377268"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NegotiableInstrument106481156"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://www.w3.org/2000/01/rdf-schema#label","Vstupní draft NHL 2008"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://www.w3.org/2000/01/rdf-schema#label","Repêchage d'entrée dans la LNH 2008"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://www.w3.org/2000/01/rdf-schema#label","Драфт НХЛ 2008"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://www.w3.org/2000/01/rdf-schema#label","NHL Entry Draft 2008"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://www.w3.org/2000/01/rdf-schema#label","NHL Entry Draft 2008"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://www.w3.org/2000/01/rdf-schema#label","NHL Entry Draft 2008"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://www.w3.org/2000/01/rdf-schema#label","Драфт НХЛ 2008"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://www.w3.org/2000/01/rdf-schema#label","2008 NHL Entry Draft"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://www.w3.org/2000/01/rdf-schema#label","NHL Entry Draft 2008"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://www.w3.org/2000/01/rdf-schema#comment","NHL Entry Draft 2008 był 46. draftem w historii NHL. Odbył się w dniach 20-21 czerwca w Scotiabank Place w Ottawie, stolicy Kanady. Z 1 numerem został wydraftowany Kanadyjczyk Steven Stamkos do Tampa Bay Lightning."
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://www.w3.org/2000/01/rdf-schema#comment","2008 NHL Entry Draft var den 46:e NHL-draften. Den ägde rum mellan 20 och 21 juni 2008 i Scotiabank Place som ligger i Ottawa, Ontario, Kanada. Tampa Bay Lightning var först ut att välja spelare och de valde Steven Stamkos. Drew Doughty valdes som andre spelare av Los Angeles Kings. Förste svenske spelare att väljas blev Erik Karlsson som valdes som 15:e spelare totalt av Ottawa Senators."
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://www.w3.org/2000/01/rdf-schema#comment","Der NHL Entry Draft 2008 fand am 20. und 21. Juni 2008 im Scotiabank Place in Ottawa, Ontario statt. Die erste Runde der Drafts wurde am Freitagabend des 20. Juni abgehalten, die Runden zwei bis sieben folgten dann am Samstag. Bereits 2005 sollte der Draft vor einem großen Publikum im Scotiabank Place stattfinden, doch auf Grund des Lockout konnte der ursprüngliche Termin nicht eingehalten werden und der Draft wurde erst Ende Juli 2005 im kleinen Rahmen im Hotel durchgeführt."
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://www.w3.org/2000/01/rdf-schema#comment","Vstupní draft NHL 2008 byl 46. vstupním draftem v historii NHL. Konal se 20. a 21. června 2008 ve Scotiabank Place v Ottawě, v Ontariu, v Kanadě (v domácí aréně Ottawy Senators)."
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://www.w3.org/2000/01/rdf-schema#comment","L'NHL Entry Draft 2008 è stato il 46º draft della National Hockey League. Si è tenuto fra il 20 ed il 21 giugno 2008 presso lo Scotiabank Place di Ottawa, nella provincia dell'Ontario. I Senators erano stati scelti come squadra ospitante per l'Entry Draft del 2005, ma a causa del lockout il draft venne modificato rispetto al suo solito formato. Il pubblico infatti non venne ammesso, e venne diminuito il numero di giocatori disponibili. Il draft del 2005 si tenne al Westin Hotel di Ottawa, invece che al Corel Centre (attuale Scotiabank Place), e per questo la NHL decise che il draft da tenersi in questa locazione sarebbe stato quello del 2008."
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://www.w3.org/2000/01/rdf-schema#comment","Драфт новачків НХЛ 2008 року відбувався 20–21 червня 2008 року в місті Оттава, на домашній арені сенаторів, Скошіабанк-плейс. Це був 46-й драфт новачків у Національній хокейній лізі."
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://www.w3.org/2000/01/rdf-schema#comment","46-й входной драфт Национальной хоккейной лиги 2008 года прошёл 20 и 21 июня 2008 года в Оттаве, Канада. Фактически Оттава была выбрана местом проведения драфта 2005 года, но из-за локаута мероприятие не проводилось. И только в 2008 году в отеле Вестин, вместо Corel центра, в редакции 2005 года состоялась церемония выбора молодых игроков. В первом раунде кроме московского армейца Никиты Филатова, под 28 номером Финикс Койотис выбрал внука легендарного тренера Виктора Тихонова, его полного тезку, игрока череповецкой Северстали."
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://www.w3.org/2000/01/rdf-schema#comment","The 2008 NHL Entry Draft was the 46th NHL Entry Draft. It was hosted by the Ottawa Senators at Scotiabank Place in the city of Ottawa, Ontario, on June 20–21, 2008. The Senators were originally awarded the 2005 NHL Entry Draft, but because of the lockout, that draft was scaled back significantly from its usual format of being open to the public and having many draft-eligible players in attendance. The actual 2005 drafting was held in Ottawa's Westin Hotel instead of the Corel Centre, as Canadian Tire Centre was then known. As a result of 2005's abridged draft, Ottawa was compensated with the 2008 draft."
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://www.w3.org/2000/01/rdf-schema#comment","Le repêchage d'entrée dans la LNH 2008 est le 46e repêchage d'entrée de l'histoire de la Ligue nationale de hockey. Il fut présenté à la Place Banque Scotia, situé dans la ville d'Ottawa en Ontario au Canada les 20 et 21 juin 2008. L'ordre de sélection pour les 14 premiers choix a été décidé par une loterie qui a eu lieu le 7 avril. Le Lightning de Tampa Bay a remporté ce tirage qui lui a permis de choisir en premier."
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20080509105329/http:/www.nhl.com/futures/2008/index.html"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/property/name",2008
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2008_NHL_Entry_Draft_Stage.jpg"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Saskatchewan.svg"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fan_Fest_at_2008_NHL_Draft.jpg"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stefan_Della_Rovere.png"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Alberta.svg"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Alaska.svg"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AlexPietrangeloCanada.jpg"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_British_Columbia.svg"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Virginia.svg"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_California.svg"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cody_Goloubef_(4472641928).jpg"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JesperSamuelssonTimrå.jpg"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Wisconsin.svg"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scotiabank_Place_2008_Entry_Draft.jpg"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Quebec.svg"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Erik_Karlsson.jpg"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Connecticut.svg"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brampton_Batalion_IMG_5187.jpg"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Colorado.svg"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NikitaFilatovCloseup.jpg"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Illinois.svg"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Manitoba.svg"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_New_York.svg"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NHL-draft-logo-ottawa-2008.png"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Newfoundland_and_Labrador.svg"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Massachusetts.svg"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_New_Brunswick.svg"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_New_Jersey.svg"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_New_Hampshire.svg"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Michigan.svg"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Missouri.svg"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_North_Dakota.svg"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Minnesota.svg"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JacobMarkstrom.jpg"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JonasHolos2008IIHF.jpg"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Ontario.svg"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Oklahoma.svg"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Matt_Martin_-_New_York_Islanders.jpg"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Nova_Scotia.svg"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Prince_Edward_Island.svg"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Georgia_(U.S._state).svg"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MatsFroshaug2008IIHF.jpg"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Pennsylvania.svg"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zac_Rinaldo.jpg"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008–09_NHL_season"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ice_hockey_in_Ottawa"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Hockey_League_Entry_Draft"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageID",8364860
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageRevisionID",1107274609
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slava_Voynov"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Stuart"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_Maple_Leafs"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Preissing"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omaha_Lancers"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamal_Mayers"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Junior_Hockey_League"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Demers"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joël_Chouinard"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississauga_Steelheads"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Stone_(ice_hockey)"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Carrozzi"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maxime_Sauvé"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mattias_Tedenby"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calgary_Flames"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottawa"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:AlexPietrangeloCanada.JPG"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winger_(ice_hockey)"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peterborough_Petes"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_Markström"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linköpings_HC"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ak_Bars_Kazan"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_Georgia_(U.S._state).svg"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hal_Gill"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yanic_Perreault"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Toews"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lethbridge_Hurricanes"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrice_Cormier"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Conroy"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oshawa_Generals"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_(U.S._state)"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waterloo_Black_Hawks"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anders_Lindbäck"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicklas_Lasu"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuck_Kobasew"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerome_Flaake"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michal_Jordán"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Mason_(ice_hockey)"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyler_Cuma"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec_Remparts"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_McCollum"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westside_Warriors"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dale_Weise"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erik_Karlsson"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Jose_Sharks"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Michigan_University"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joffrey_Lupul"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_California.svg"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Stamkos"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shane_Hnidy"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_O'Dell"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mattias_Norström"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver_Giants"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_Massachusetts.svg"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manitoba_Junior_Hockey_League"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Collins_(ice_hockey,_born_1988)"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camrose_Kodiaks"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_Wild"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emil_Sandin"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cedar_Rapids_RoughRiders"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Seymour_(ice_hockey)"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_Colorado.svg"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikhail_Stefanovich"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_Stars"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Hockey_League_Entry_Draft"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_Illinois.svg"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Borowiecki"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colby_Armstrong"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smiths_Falls_Bears"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarnia_Sting"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolas_Deschamps_(ice_hockey)"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Hutchinson_(ice_hockey)"
"http://dbpedia.org/resource/2008_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandon_Wheat_Kings"
