"subject","predicate","object"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://www.w3.org/2000/01/rdf-schema#label","Canandaigua (Nowy Jork)"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://www.w3.org/2000/01/rdf-schema#label","Canandaigua (City)"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://www.w3.org/2000/01/rdf-schema#label","캐넌다이과"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://www.w3.org/2000/01/rdf-schema#label","Canandaigua"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://www.w3.org/2000/01/rdf-schema#label","كاناندياجو"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://www.w3.org/2000/01/rdf-schema#label","Canandaigua"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://www.w3.org/2000/01/rdf-schema#label","Canandaigua"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://www.w3.org/2000/01/rdf-schema#label","Канандейгуа (місто, Нью-Йорк)"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://www.w3.org/2000/01/rdf-schema#label","Canandaigua (New York)"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://www.w3.org/2000/01/rdf-schema#label","カナンデイグア (ニューヨーク州)"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://www.w3.org/2000/01/rdf-schema#label","Canandaigua"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://www.w3.org/2000/01/rdf-schema#label","Canandaigua"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://www.w3.org/2000/01/rdf-schema#label","Canandaigua, New York"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://www.w3.org/2000/01/rdf-schema#label","卡南代瓜市 (紐約州)"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://www.w3.org/2000/01/rdf-schema#label","Canandaigua"
"http://dbpedia.org/resource/Canandaigua,_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Canandaigua (/ˌkænənˈdeɪɡwə/; Utaʼnaráhkhwaʼ in Tuscarora) is a city in Ontario County, New York, United States. Its population was 10,545 at the 2010 census. It is the county seat of Ontario County; some administrative offices are at the county complex in the adjacent town of Hopewell."
