"subject","predicate","object"
"http://dbpedia.org/resource/Category:Cross-cultural_studies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Cross-cultural_studies","http://www.w3.org/2000/01/rdf-schema#label","Cross-cultural studies"
"http://dbpedia.org/resource/Category:Cross-cultural_studies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cultural_studies"
"http://dbpedia.org/resource/Category:Cross-cultural_studies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cultural_anthropology"
"http://dbpedia.org/resource/Category:Cross-cultural_studies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Comparisons"
"http://dbpedia.org/resource/Category:Cross-cultural_studies","http://www.w3.org/2004/02/skos/core#prefLabel","Cross-cultural studies"
"http://dbpedia.org/resource/Category:Cross-cultural_studies","http://dbpedia.org/ontology/wikiPageID",7739076
"http://dbpedia.org/resource/Category:Cross-cultural_studies","http://dbpedia.org/ontology/wikiPageRevisionID",892551119
"http://dbpedia.org/resource/Category:Cross-cultural_studies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Cross-cultural_studies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Cross-cultural_studies","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Cross-cultural_studies?oldid=892551119&ns=14"
