"subject","predicate","object"
"http://dbpedia.org/resource/Reich_Labour_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Reich_Labour_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Reich_Labour_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Reich_Labour_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Reich_Labour_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Reich_Labour_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Reich_Labour_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q327333"
"http://dbpedia.org/resource/Reich_Labour_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Reich_Labour_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Reich_Labour_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Reich_Labour_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentAgency"
"http://dbpedia.org/resource/Reich_Labour_Service","http://www.w3.org/2000/01/rdf-schema#label","國家勞役團"
"http://dbpedia.org/resource/Reich_Labour_Service","http://www.w3.org/2000/01/rdf-schema#label","Reichsarbeitsdienst"
"http://dbpedia.org/resource/Reich_Labour_Service","http://www.w3.org/2000/01/rdf-schema#label","Reichsarbeitsdienst"
"http://dbpedia.org/resource/Reich_Labour_Service","http://www.w3.org/2000/01/rdf-schema#label","Reichsarbeitsdienst"
"http://dbpedia.org/resource/Reich_Labour_Service","http://www.w3.org/2000/01/rdf-schema#label","Reichsarbeitsdienst"
"http://dbpedia.org/resource/Reich_Labour_Service","http://www.w3.org/2000/01/rdf-schema#label","Reichsarbeitsdienst"
"http://dbpedia.org/resource/Reich_Labour_Service","http://www.w3.org/2000/01/rdf-schema#label","Dinas Buruh Reich"
"http://dbpedia.org/resource/Reich_Labour_Service","http://www.w3.org/2000/01/rdf-schema#label","Reich Labour Service"
"http://dbpedia.org/resource/Reich_Labour_Service","http://www.w3.org/2000/01/rdf-schema#label","Υπηρεσία Εργασίας του Ράιχ"
"http://dbpedia.org/resource/Reich_Labour_Service","http://www.w3.org/2000/01/rdf-schema#label","Reichsarbeitsdienst"
"http://dbpedia.org/resource/Reich_Labour_Service","http://www.w3.org/2000/01/rdf-schema#label","Regna Laborservo"
"http://dbpedia.org/resource/Reich_Labour_Service","http://www.w3.org/2000/01/rdf-schema#label","Имперская служба труда"
"http://dbpedia.org/resource/Reich_Labour_Service","http://www.w3.org/2000/01/rdf-schema#label","Reichsarbeitsdienst"
"http://dbpedia.org/resource/Reich_Labour_Service","http://www.w3.org/2000/01/rdf-schema#label","خدمات عمال الرايخ"
"http://dbpedia.org/resource/Reich_Labour_Service","http://www.w3.org/2000/01/rdf-schema#label","国家労働奉仕団"
"http://dbpedia.org/resource/Reich_Labour_Service","http://www.w3.org/2000/01/rdf-schema#label","Reichsarbeitsdienst"
"http://dbpedia.org/resource/Reich_Labour_Service","http://www.w3.org/2000/01/rdf-schema#label","Reichsarbeitsdienst"
"http://dbpedia.org/resource/Reich_Labour_Service","http://www.w3.org/2000/01/rdf-schema#label","Імперська служба праці"
"http://dbpedia.org/resource/Reich_Labour_Service","http://www.w3.org/2000/01/rdf-schema#label","Reichsarbeitsdienst"
