"subject","predicate","object"
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","RoboCop 2 (jeu vidéo)"
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","RoboCop 2 (computerspel)"
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","RoboCop 2"
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","RoboCop 2 (datorspel)"
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","RoboCop 2 (videojuego)"
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","ロボコップ2 (ゲーム)"
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","RoboCop 2 (video game)"
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","RoboCop 2 (videogioco)"
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://www.w3.org/2000/01/rdf-schema#comment","RoboCop 2 is a platform shooter video game based on the 1990 film of the same name. The game was released for several platforms, including Amiga, Amstrad GX4000, Atari ST, Commodore 64, Game Boy, Nintendo Entertainment System, and ZX Spectrum. Ocean Software developed and published several versions, and Data East manufactured an arcade version. A sequel, RoboCop 3, was released in 1991-93, itself based on the film of the same name."
"http://dbpedia.org/resource/RoboCop_2_(video_game)","http://www.w3.org/2000/01/rdf-schema#comment","ロボコップ2とはデータイーストより1991年に稼働したベルトスクロールアクションゲームである。"
