"subject","predicate","object"
"http://dbpedia.org/resource/Café_Apropo_bombing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TerroristAttack101246697"
"http://dbpedia.org/resource/Café_Apropo_bombing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attack100972621"
"http://dbpedia.org/resource/Café_Apropo_bombing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Coercion101127245"
"http://dbpedia.org/resource/Café_Apropo_bombing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Café_Apropo_bombing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Café_Apropo_bombing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTerroristAttacksAttributedToPalestinianMilitantGroups"
"http://dbpedia.org/resource/Café_Apropo_bombing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Café_Apropo_bombing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Incident107307477"
"http://dbpedia.org/resource/Café_Apropo_bombing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SurpriseAttack101246541"
"http://dbpedia.org/resource/Café_Apropo_bombing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Café_Apropo_bombing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Operation100955060"
"http://dbpedia.org/resource/Café_Apropo_bombing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Café_Apropo_bombing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTerroristIncidentsIn1997"
"http://dbpedia.org/resource/Café_Apropo_bombing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/Café_Apropo_bombing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Café_Apropo_bombing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enforcement101127019"
"http://dbpedia.org/resource/Café_Apropo_bombing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Café_Apropo_bombing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialControl101123598"
"http://dbpedia.org/resource/Café_Apropo_bombing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Terror100759500"
"http://dbpedia.org/resource/Café_Apropo_bombing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Terrorism100759694"
"http://dbpedia.org/resource/Café_Apropo_bombing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Café_Apropo_bombing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Café_Apropo_bombing","http://www.w3.org/2000/01/rdf-schema#label","Attentato del caffè Apropo"
"http://dbpedia.org/resource/Café_Apropo_bombing","http://www.w3.org/2000/01/rdf-schema#label","Café Apropo bombing"
"http://dbpedia.org/resource/Café_Apropo_bombing","http://www.w3.org/2000/01/rdf-schema#label","تفجير مقهى أبروبو"
"http://dbpedia.org/resource/Café_Apropo_bombing","http://www.w3.org/2000/01/rdf-schema#comment","L'attentato del caffè Apropo fu un attentato suicida palestinese avvenuto il 21 marzo 1997 in un caffè di Tel Aviv, in Israele. Tre donne furono uccise nell'attacco e 48 rimasero ferite."
"http://dbpedia.org/resource/Café_Apropo_bombing","http://www.w3.org/2000/01/rdf-schema#comment","The Café Apropo bombing was a Palestinian suicide bombing which occurred on 21 March 1997 in a coffee shop in Tel Aviv. Three women were killed in the attack and 48 were injured."
"http://dbpedia.org/resource/Café_Apropo_bombing","http://www.w3.org/2000/01/rdf-schema#comment","تفجير مقهى أبروبو أو تفجير كافيه أبروبو هي عملية فدائية نفذها الشهيد موسى عبد القادر غنيمات أحد أعضاء فرقة صوريف التابعة لكتائب الشهيد عز الدين القسام داخل مقهى أبروبو بتاريخ 21 مارس 1997 في تل أبيب. قتل على اثرها 3 نساء وجرح 48."
