"subject","predicate","object"
"http://dbpedia.org/resource/Cecil_Harwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Cecil_Harwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cecil_Harwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWritersFromLondon"
"http://dbpedia.org/resource/Cecil_Harwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Cecil_Harwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cecil_Harwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Cecil_Harwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cecil_Harwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Cecil_Harwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Cecil_Harwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cecil_Harwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Cecil_Harwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Cecil_Harwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Cecil_Harwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cecil_Harwood","http://www.w3.org/2000/01/rdf-schema#label","Cecil Harwood"
"http://dbpedia.org/resource/Cecil_Harwood","http://www.w3.org/2000/01/rdf-schema#comment","Alfred Cecil Harwood *05.01.1898 London (UK) †22.12.1975 Forest Row Sussex was a lecturer, Waldorf teacher, writer, editor and anthroposophist. Cecil Harwood was the youngest of five children born into the household of a pastor. He attended school together with Owen Barfield, who became his life-long friend and co-worker in many areas of his life. Together they studied at Oxford University and were part of the circle of the Inklings that included C.S. Lewis and J.R.R Tolkien. His friendship with Daphne Olivier, who later became his wife, led him to meet Rudolf Steiner and subsequently, to found the first Waldorf school in England, the so-called “New School” that later became Michael Hall, together with her and three other colleagues. He remained connected to the school for the rest his lif"
"http://dbpedia.org/resource/Cecil_Harwood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anthroposophists"
"http://dbpedia.org/resource/Cecil_Harwood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1898_births"
"http://dbpedia.org/resource/Cecil_Harwood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_deaths"
"http://dbpedia.org/resource/Cecil_Harwood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Forest_Row"
"http://dbpedia.org/resource/Cecil_Harwood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_London"
"http://dbpedia.org/resource/Cecil_Harwood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Inklings"
"http://dbpedia.org/resource/Cecil_Harwood","http://dbpedia.org/ontology/wikiPageID",42540415
"http://dbpedia.org/resource/Cecil_Harwood","http://dbpedia.org/ontology/wikiPageRevisionID",1082808129
"http://dbpedia.org/resource/Cecil_Harwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sussex"
"http://dbpedia.org/resource/Cecil_Harwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inklings"
"http://dbpedia.org/resource/Cecil_Harwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eurythmy"
