"subject","predicate","object"
"http://dbpedia.org/resource/Category:Manchester_Literary_and_Philosophical_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Manchester_Literary_and_Philosophical_Society","http://www.w3.org/2000/01/rdf-schema#label","Manchester Literary and Philosophical Society"
"http://dbpedia.org/resource/Category:Manchester_Literary_and_Philosophical_Society","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Clubs_and_societies_in_Greater_Manchester"
"http://dbpedia.org/resource/Category:Manchester_Literary_and_Philosophical_Society","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Culture_in_Manchester"
"http://dbpedia.org/resource/Category:Manchester_Literary_and_Philosophical_Society","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Science_and_technology_in_Greater_Manchester"
"http://dbpedia.org/resource/Category:Manchester_Literary_and_Philosophical_Society","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Organisations_based_in_Manchester"
"http://dbpedia.org/resource/Category:Manchester_Literary_and_Philosophical_Society","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Scientific_societies_based_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Manchester_Literary_and_Philosophical_Society","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Charities_based_in_Manchester"
"http://dbpedia.org/resource/Category:Manchester_Literary_and_Philosophical_Society","http://www.w3.org/2004/02/skos/core#prefLabel","Manchester Literary and Philosophical Society"
"http://dbpedia.org/resource/Category:Manchester_Literary_and_Philosophical_Society","http://dbpedia.org/ontology/wikiPageID",66809261
"http://dbpedia.org/resource/Category:Manchester_Literary_and_Philosophical_Society","http://dbpedia.org/ontology/wikiPageRevisionID",1007672189
"http://dbpedia.org/resource/Category:Manchester_Literary_and_Philosophical_Society","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Manchester_Literary_and_Philosophical_Society","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Manchester_Literary_and_Philosophical_Society?oldid=1007672189&ns=14"
