"subject","predicate","object"
"http://dbpedia.org/resource/George_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/George_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanLawyers"
"http://dbpedia.org/resource/George_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/George_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/George_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/George_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/George_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/George_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/George_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/George_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawyer110249950"
"http://dbpedia.org/resource/George_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/George_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/George_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/George_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/George_Taylor","http://www.w3.org/2000/01/rdf-schema#label","喬治·泰勒"
"http://dbpedia.org/resource/George_Taylor","http://www.w3.org/2000/01/rdf-schema#label","George Taylor"
"http://dbpedia.org/resource/George_Taylor","http://www.w3.org/2000/01/rdf-schema#label","Тейлор, Джордж"
"http://dbpedia.org/resource/George_Taylor","http://www.w3.org/2000/01/rdf-schema#label","George Taylor"
"http://dbpedia.org/resource/George_Taylor","http://www.w3.org/2000/01/rdf-schema#label","George Taylor"
"http://dbpedia.org/resource/George_Taylor","http://www.w3.org/2000/01/rdf-schema#label","George Taylor"
"http://dbpedia.org/resource/George_Taylor","http://www.w3.org/2000/01/rdf-schema#comment","George Taylor may refer to:"
"http://dbpedia.org/resource/George_Taylor","http://dbpedia.org/ontology/wikiPageID",4511494
"http://dbpedia.org/resource/George_Taylor","http://dbpedia.org/ontology/wikiPageRevisionID",1108967484
"http://dbpedia.org/resource/George_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taylor_(disambiguation)"
"http://dbpedia.org/resource/George_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Taylor_(GC)"
"http://dbpedia.org/resource/George_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_William_Taylor"
"http://dbpedia.org/resource/George_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_A._Taylor"
"http://dbpedia.org/resource/George_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_A._Taylor_(bishop)"
"http://dbpedia.org/resource/George_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_W._Taylor_(professor)"
"http://dbpedia.org/resource/George_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Taylor_(footballer,_born_1907)"
"http://dbpedia.org/resource/George_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_H._Taylor_(New_York_state_senator)"
"http://dbpedia.org/resource/George_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Taylor_(footballer,_born_1915)"
"http://dbpedia.org/resource/George_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Taylor_(footballer,_born_1920)"
"http://dbpedia.org/resource/George_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G._I._Taylor"
"http://dbpedia.org/resource/George_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Taylor_(footballer,_born_1948)"
"http://dbpedia.org/resource/George_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_W._Taylor_(Alabama_politician)"
"http://dbpedia.org/resource/George_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_W._Taylor_(Wisconsin_politician)"
"http://dbpedia.org/resource/George_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Taylor_(artist)"
"http://dbpedia.org/resource/George_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_W._Taylor_(general)"
"http://dbpedia.org/resource/George_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Taylor_(cricketer)"
"http://dbpedia.org/resource/George_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Taylor_(first_baseman)"
"http://dbpedia.org/resource/George_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Taylor_(Medal_of_Honor)"
"http://dbpedia.org/resource/George_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Taylor_(Pennsylvania_politician)"
"http://dbpedia.org/resource/George_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_E._Taylor_(Michigan_politician)"
"http://dbpedia.org/resource/George_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Taylor_(Australian_politician)"
"http://dbpedia.org/resource/George_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Taylor_(Australian_rules_footballer)"
"http://dbpedia.org/resource/George_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Taylor_(British_Army_officer)"
"http://dbpedia.org/resource/George_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Taylor_(Canadian_politician)"
"http://dbpedia.org/resource/George_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Watson-Taylor"
"http://dbpedia.org/resource/George_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_L._Taylor"
"http://dbpedia.org/resource/George_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/85th_New_York_State_Legislature"
"http://dbpedia.org/resource/George_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Taylor_(rugby_league)"
"http://dbpedia.org/resource/George_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Edwin_Taylor"
