"subject","predicate","object"
"http://dbpedia.org/resource/Francis_Winthrop_Palfrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Historian110177150"
"http://dbpedia.org/resource/Francis_Winthrop_Palfrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanHistorians"
"http://dbpedia.org/resource/Francis_Winthrop_Palfrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Francis_Winthrop_Palfrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Francis_Winthrop_Palfrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/Francis_Winthrop_Palfrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesArmyGenerals"
"http://dbpedia.org/resource/Francis_Winthrop_Palfrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/Francis_Winthrop_Palfrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Francis_Winthrop_Palfrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeneralOfficer110125786"
"http://dbpedia.org/resource/Francis_Winthrop_Palfrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoriansOfTheAmericanCivilWar"
"http://dbpedia.org/resource/Francis_Winthrop_Palfrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Francis_Winthrop_Palfrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/General110123844"
"http://dbpedia.org/resource/Francis_Winthrop_Palfrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Francis_Winthrop_Palfrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Francis_Winthrop_Palfrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Francis_Winthrop_Palfrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Francis_Winthrop_Palfrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Francis_Winthrop_Palfrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Francis_Winthrop_Palfrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Francis_Winthrop_Palfrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Francis_Winthrop_Palfrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Francis_Winthrop_Palfrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Francis_Winthrop_Palfrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfMassachusettsInTheAmericanCivilWar"
"http://dbpedia.org/resource/Francis_Winthrop_Palfrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHarvardLawSchoolAlumni"
"http://dbpedia.org/resource/Francis_Winthrop_Palfrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Francis_Winthrop_Palfrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Francis_Winthrop_Palfrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Francis_Winthrop_Palfrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Francis_Winthrop_Palfrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBoston,Massachusetts"
"http://dbpedia.org/resource/Francis_Winthrop_Palfrey","http://www.w3.org/2000/01/rdf-schema#label","Francis Winthrop Palfrey"
"http://dbpedia.org/resource/Francis_Winthrop_Palfrey","http://www.w3.org/2000/01/rdf-schema#comment","Francis Winthrop Palfrey (1831–1889) was an American historian and Civil War officer."
"http://dbpedia.org/resource/Francis_Winthrop_Palfrey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_non-fiction_writers"
"http://dbpedia.org/resource/Francis_Winthrop_Palfrey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_Massachusetts_in_the_American_Civil_War"
"http://dbpedia.org/resource/Francis_Winthrop_Palfrey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1831_births"
"http://dbpedia.org/resource/Francis_Winthrop_Palfrey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_archivists"
"http://dbpedia.org/resource/Francis_Winthrop_Palfrey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1889_deaths"
"http://dbpedia.org/resource/Francis_Winthrop_Palfrey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historians_of_the_American_Civil_War"
"http://dbpedia.org/resource/Francis_Winthrop_Palfrey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Union_Army_colonels"
"http://dbpedia.org/resource/Francis_Winthrop_Palfrey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historians_from_Massachusetts"
"http://dbpedia.org/resource/Francis_Winthrop_Palfrey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_male_writers"
"http://dbpedia.org/resource/Francis_Winthrop_Palfrey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Boston"
"http://dbpedia.org/resource/Francis_Winthrop_Palfrey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_Mount_Auburn_Cemetery"
"http://dbpedia.org/resource/Francis_Winthrop_Palfrey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_historians"
"http://dbpedia.org/resource/Francis_Winthrop_Palfrey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harvard_Law_School_alumni"
"http://dbpedia.org/resource/Francis_Winthrop_Palfrey","http://dbpedia.org/ontology/wikiPageID",14571791
"http://dbpedia.org/resource/Francis_Winthrop_Palfrey","http://dbpedia.org/ontology/wikiPageRevisionID",1090023833
"http://dbpedia.org/resource/Francis_Winthrop_Palfrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Roosevelt"
"http://dbpedia.org/resource/Francis_Winthrop_Palfrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kermit_Roosevelt"
"http://dbpedia.org/resource/Francis_Winthrop_Palfrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kermit_Roosevelt_III"
"http://dbpedia.org/resource/Francis_Winthrop_Palfrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Wendell_Holmes_Jr."
"http://dbpedia.org/resource/Francis_Winthrop_Palfrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Gorham_Palfrey"
"http://dbpedia.org/resource/Francis_Winthrop_Palfrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Gorham_Palfrey_(academic)"
"http://dbpedia.org/resource/Francis_Winthrop_Palfrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Review"
"http://dbpedia.org/resource/Francis_Winthrop_Palfrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_in_the_American_Civil_War"
"http://dbpedia.org/resource/Francis_Winthrop_Palfrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigadier_general_(United_States)"
"http://dbpedia.org/resource/Francis_Winthrop_Palfrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History"
"http://dbpedia.org/resource/Francis_Winthrop_Palfrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1831_births"
