"subject","predicate","object"
"http://dbpedia.org/resource/Category:British_military_personnel_of_The_Troubles_(Northern_Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:British_military_personnel_of_The_Troubles_(Northern_Ireland)","http://www.w3.org/2000/01/rdf-schema#label","British military personnel of The Troubles (Northern Ireland)"
"http://dbpedia.org/resource/Category:British_military_personnel_of_The_Troubles_(Northern_Ireland)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_military_personnel_by_war"
"http://dbpedia.org/resource/Category:British_military_personnel_of_The_Troubles_(Northern_Ireland)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_of_The_Troubles_(Northern_Ireland)"
"http://dbpedia.org/resource/Category:British_military_personnel_of_The_Troubles_(Northern_Ireland)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_British_military_personnel"
"http://dbpedia.org/resource/Category:British_military_personnel_of_The_Troubles_(Northern_Ireland)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_Army_in_Operation_Banner"
"http://dbpedia.org/resource/Category:British_military_personnel_of_The_Troubles_(Northern_Ireland)","http://www.w3.org/2004/02/skos/core#prefLabel","British military personnel of The Troubles (Northern Ireland)"
"http://dbpedia.org/resource/Category:British_military_personnel_of_The_Troubles_(Northern_Ireland)","http://dbpedia.org/ontology/wikiPageID",41809337
"http://dbpedia.org/resource/Category:British_military_personnel_of_The_Troubles_(Northern_Ireland)","http://dbpedia.org/ontology/wikiPageRevisionID",1028318312
"http://dbpedia.org/resource/Category:British_military_personnel_of_The_Troubles_(Northern_Ireland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:British_military_personnel_of_The_Troubles_(Northern_Ireland)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:British_military_personnel_of_The_Troubles_(Northern_Ireland)?oldid=1028318312&ns=14"
