"subject","predicate","object"
"http://dbpedia.org/resource/Paratrooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Paratrooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Paratrooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Paratrooper","http://www.w3.org/2000/01/rdf-schema#label","Paratrooper"
"http://dbpedia.org/resource/Paratrooper","http://www.w3.org/2000/01/rdf-schema#label","낙하산병"
"http://dbpedia.org/resource/Paratrooper","http://www.w3.org/2000/01/rdf-schema#label","Десантник"
"http://dbpedia.org/resource/Paratrooper","http://www.w3.org/2000/01/rdf-schema#label","傘兵"
"http://dbpedia.org/resource/Paratrooper","http://www.w3.org/2000/01/rdf-schema#label","سلاح المظلات"
"http://dbpedia.org/resource/Paratrooper","http://www.w3.org/2000/01/rdf-schema#label","Pasukan terjun payung"
"http://dbpedia.org/resource/Paratrooper","http://www.w3.org/2000/01/rdf-schema#label","Paracaidista militar"
"http://dbpedia.org/resource/Paratrooper","http://www.w3.org/2000/01/rdf-schema#label","Paracaigudista militar"
"http://dbpedia.org/resource/Paratrooper","http://www.w3.org/2000/01/rdf-schema#label","Fallskärmsjägare"
"http://dbpedia.org/resource/Paratrooper","http://www.w3.org/2000/01/rdf-schema#label","Воздушный десант"
"http://dbpedia.org/resource/Paratrooper","http://www.w3.org/2000/01/rdf-schema#label","Paraquedistas militares"
"http://dbpedia.org/resource/Paratrooper","http://www.w3.org/2000/01/rdf-schema#label","Fallschirmjäger"
"http://dbpedia.org/resource/Paratrooper","http://www.w3.org/2000/01/rdf-schema#label","Parachutisme militaire"
"http://dbpedia.org/resource/Paratrooper","http://www.w3.org/2000/01/rdf-schema#label","Výsadkář"
"http://dbpedia.org/resource/Paratrooper","http://www.w3.org/2000/01/rdf-schema#label","空挺兵"
"http://dbpedia.org/resource/Paratrooper","http://www.w3.org/2000/01/rdf-schema#label","Paracadutista militare"
"http://dbpedia.org/resource/Paratrooper","http://www.w3.org/2000/01/rdf-schema#comment","Деса́нтник (парашути́ст) — військовослужбовець, що здійснює десантування повітрям за допомогою парашутних систем, спускових пристроїв або іншим способом, та веде, як правило, активні бойові дії в тилу ворога. У Збройних силах держав належить до складу повітряно-десантних військ, високомобільних військ, сил спеціальних операцій, морської піхоти та інших родів військ. Озброєнні легкою стрілецькою зброєю, засобами зв'язку, спостереження, вибуховими речовинами, засобами індивідуального захисту. При веденні бойових дій можуть діяти від декількох годин до кількох діб автономно."
"http://dbpedia.org/resource/Paratrooper","http://www.w3.org/2000/01/rdf-schema#comment","Fallskärmsjägare är lättbeväpnade, rörliga soldater som inhämtar underrättelser och infiltrerar på djupet i en fiendes territorium. Fallskärmsjägare används även i överraskande punktangrepp. Infiltrering sker med hjälp av fallskärmshopp eller glidflygplan."
"http://dbpedia.org/resource/Paratrooper","http://www.w3.org/2000/01/rdf-schema#comment","空挺兵（くうていへい、英語: paratrooper）は、空挺部隊に属する兵士のこと。パラシュートやグライダーなどによるエアボーン戦術を実施する能力を備えている。このために厳しい訓練を行っており、また空中投下可能な装備を有することから、エアボーン戦術を用いない作戦でも、即応・空輸可能な精鋭軽歩兵部隊として投入される事もある。 なお「空挺」とは「空中挺進」の略語であり、また挺進については「挺身」と書く場合もある。"
"http://dbpedia.org/resource/Paratrooper","http://www.w3.org/2000/01/rdf-schema#comment","Paraquedistas militares, quase sempre referidos simplesmente por Paraquedistas ou popularmente como PQDs, são militares treinados especialmente para serem lançados de aeronaves, aterrarem com a ajuda de um paraquedas e, a partir daí, executar missões militares, muitas vezes consideradas dentro do forro de operações especiais."
