"subject","predicate","object"
"http://dbpedia.org/resource/General_Atomics_MQ-1C_Gray_Eagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/TransportationDevice_Vehicle"
"http://dbpedia.org/resource/General_Atomics_MQ-1C_Gray_Eagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/General_Atomics_MQ-1C_Gray_Eagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/General_Atomics_MQ-1C_Gray_Eagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/General_Atomics_MQ-1C_Gray_Eagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/General_Atomics_MQ-1C_Gray_Eagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/General_Atomics_MQ-1C_Gray_Eagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/General_Atomics_MQ-1C_Gray_Eagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/General_Atomics_MQ-1C_Gray_Eagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/General_Atomics_MQ-1C_Gray_Eagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/General_Atomics_MQ-1C_Gray_Eagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/General_Atomics_MQ-1C_Gray_Eagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/General_Atomics_MQ-1C_Gray_Eagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Model_airplane"
"http://dbpedia.org/resource/General_Atomics_MQ-1C_Gray_Eagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnmannedAerialVehicles"
"http://dbpedia.org/resource/General_Atomics_MQ-1C_Gray_Eagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/General_Atomics_MQ-1C_Gray_Eagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnmannedAerialVehiclesOfTheUnitedStates"
"http://dbpedia.org/resource/General_Atomics_MQ-1C_Gray_Eagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedium-altitudeLong-enduranceUnmannedAerialVehicles"
"http://dbpedia.org/resource/General_Atomics_MQ-1C_Gray_Eagle","http://www.w3.org/2000/01/rdf-schema#label","General Atomics MQ-1C Grey Eagle"
"http://dbpedia.org/resource/General_Atomics_MQ-1C_Gray_Eagle","http://www.w3.org/2000/01/rdf-schema#label","MQ-1C 그레이 이글"
"http://dbpedia.org/resource/General_Atomics_MQ-1C_Gray_Eagle","http://www.w3.org/2000/01/rdf-schema#label","General Atomics MQ-1C Grey Eagle"
"http://dbpedia.org/resource/General_Atomics_MQ-1C_Gray_Eagle","http://www.w3.org/2000/01/rdf-schema#label","General Atomics MQ-1C Grey Eagle"
"http://dbpedia.org/resource/General_Atomics_MQ-1C_Gray_Eagle","http://www.w3.org/2000/01/rdf-schema#label","General Atomics MQ-1C Grey Eagle"
"http://dbpedia.org/resource/General_Atomics_MQ-1C_Gray_Eagle","http://www.w3.org/2000/01/rdf-schema#label","General Atomics MQ-1C Gray Eagle"
"http://dbpedia.org/resource/General_Atomics_MQ-1C_Gray_Eagle","http://www.w3.org/2000/01/rdf-schema#label","General Atomics MQ-1C Gray Eagle"
"http://dbpedia.org/resource/General_Atomics_MQ-1C_Gray_Eagle","http://www.w3.org/2000/01/rdf-schema#label","MQ-1C (航空機)"
"http://dbpedia.org/resource/General_Atomics_MQ-1C_Gray_Eagle","http://www.w3.org/2000/01/rdf-schema#comment","El General Atomics MQ-1C Grey Eagle (antes Warrior) es un UAV, con aplicaciones de UCAV, basado en el General Atomics MQ-1 Predator financiado por el Ejército de los Estados Unidos."
"http://dbpedia.org/resource/General_Atomics_MQ-1C_Gray_Eagle","http://www.w3.org/2000/01/rdf-schema#comment","The General Atomics MQ-1C Gray Eagle (previously the Warrior; also called Sky Warrior and ERMP or Extended-Range Multi-Purpose) is a medium-altitude, long-endurance (MALE) unmanned aircraft system (UAS). It was developed by General Atomics Aeronautical Systems (GA-ASI) for the United States Army as an upgrade of the General Atomics MQ-1 Predator."
