"subject","predicate","object"
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Facility_Construct"
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Street_Generic"
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Highway103519981"
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStateHighwaysInMichigan"
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expressway103306610"
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://www.w3.org/2000/01/rdf-schema#label","Avenida Gratiot"
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://www.w3.org/2000/01/rdf-schema#label","M-3 (Michigan highway)"
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://www.w3.org/2000/01/rdf-schema#comment","M-3, comúnmente conocida como Avenida Gratiot ( /ˈɡræʃᵻt/),​ es una en el área metropolitana de Detroit del estado de Míchigan (Estados Unidos). La línea troncal comienza en el centro de Detroit y atraviesa la ciudad en dirección noreste a lo largo de una de las cinco avenidas principales de Detroit. La carretera pasa por varios lugares históricos y por un distrito histórico. También conecta vecindarios residenciales en el lado este de la ciudad con suburbios en el condado de Macomb y el Downtown Detroit."
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://www.w3.org/2000/01/rdf-schema#comment","M-3 is a north–south state trunkline highway in the Detroit metropolitan area of the US state of Michigan. For most of its length, the trunkline is known as Gratiot Avenue (/ˈɡræʃɪt/, GRASH-it). The trunkline starts in Downtown Detroit and runs through the city in a northeasterly direction along one of Detroit's five major avenues. The highway passes several historic landmarks and through a historic district. It also connects residential neighborhoods on the city's east side with suburbs in Macomb County and downtown."
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_25_Michigan_1948.svg"
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gratiot_Avenue_Detroit.jpg"
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Detroit,_April_15,_1939.jpg"
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_25_Gratiot_Ave_1941.jpg"
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Detroit_December_2015_03_(Gratiot_Avenue).jpg"
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Macomb_County,_Michigan"
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:U.S._Route_25"
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Detroit"
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Wayne_County,_Michigan"
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dixie_Highway"
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_highways_in_Michigan"
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageID",726596
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageRevisionID",1092391496
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M-102_(Michigan_highway)"
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clinton_Charter_Township,_Michigan"
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jefferson_Avenue_(Detroit)"
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_County,_Michigan"
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M-53_(Michigan_highway)"
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M-59_(Michigan_highway)"
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Congress"
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selfridge_Air_National_Guard_Base"
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downtown_Detroit"
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_75_in_Michigan"
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:U.S._Route_25"
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Macomb_County,_Michigan"
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Median_(road)"
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_696"
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_State_Highway_Department"
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coleman_A._Young_International_Airport"
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Wayne_County,_Michigan"
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_People_Mover"
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augustus_Woodward"
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Parkway_(Detroit_area)"
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Public_Library"
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Detroit"
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M-19_(Michigan_highway)"
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_375_Business_(Detroit,_Michigan)"
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assumption_of_the_Blessed_Virgin_Mary_Church"
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Detroit,_April_15,_1939.jpg"
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Detroit_December_2015_03_(Gratiot_Avenue).jpg"
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati"
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highway_3_(Ontario)"
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M-97_(Michigan_highway)"
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Huron,_Michigan"
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gratiot_Avenue_Detroit.jpg"
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concurrency_(road)"
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Baltimore,_Michigan"
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._John's-St._Luke's_Evangelical_Church"
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campus_Martius_Park"
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Field"
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit–Windsor_Tunnel"
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_94_(Michigan)"
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Boulevard_(Detroit)"
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M-39_(Michigan_highway)"
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_25_Gratiot_Ave_1941.jpg"
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariners'_Church"
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Legislature"
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadillac_Square"
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_25_in_Michigan"
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_375_(Michigan)"
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Gratiot"
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastpointe,_Michigan"
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Department_of_Transportation"
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M-29_(Michigan_highway)"
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio"
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit,_Michigan"
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One-way_pair"
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Highway_System_(United_States)"
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macomb_County,_Michigan"
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historic_Trinity_Lutheran_Church"
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_of_1812"
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dixie_Highway"
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macomb_Township,_Michigan"
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_16_in_Michigan"
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_94_in_Michigan"
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toledo,_Ohio"
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_left"
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metro_Detroit"
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boulevard"
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambassador_Bridge"
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Haven,_Michigan"
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randolph_Street_Commercial_Buildings_Historic_District"
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Center_turn_lane"
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clinton_River_(Michigan)"
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mile_Road_System_(Detroit)"
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State_highways_in_Michigan"
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yale,_Michigan"
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_State_Trunkline_Highway_System"
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outer_Drive"
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_25_Michigan_1948.svg"
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troy,_Michigan"
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annual_average_daily_traffic"
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Gratiot"
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Clemens,_Michigan"
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M-85_(Michigan_highway)"
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renaissance_Center"
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roseville,_Michigan"
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.michiganhighways.org/listings/M-003.html"
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Avenida_Gratiot"
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Gratiot_Avenue"
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0360lk"
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/M-3_(Michigan_highway)"
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/42UNe"
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q435735"
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal-inline"
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jctbtm"
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jct"
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Respell"
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Good_article"
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Attached_KML"
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Maplink"
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MIint"
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MIinttop"
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_road"
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-en"
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gratiot_Avenue_Detroit.jpg?width=300"
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://dbpedia.org/property/counties","http://dbpedia.org/resource/Macomb_County,_Michigan"
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://dbpedia.org/property/counties","http://dbpedia.org/resource/Wayne_County,_Michigan"
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://dbpedia.org/property/locationSpecial","Detroit–Eastpointe city line"
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://dbpedia.org/property/mapCustom","yes"
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://dbpedia.org/property/mile",3.812
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://dbpedia.org/property/mile",1.297
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://dbpedia.org/property/mile",27.051
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://dbpedia.org/property/mile",0
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://dbpedia.org/property/mile",6.096
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://dbpedia.org/property/mile",1.335
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://dbpedia.org/property/mile",12.697
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://dbpedia.org/property/mile",9.263999999999999
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://dbpedia.org/property/mile",12.684
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://dbpedia.org/property/mile",27.081
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://dbpedia.org/property/mile",18.449
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://dbpedia.org/property/mile",23.053
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://dbpedia.org/property/mile",3.363
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://dbpedia.org/property/mile",4.789
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://dbpedia.org/property/mile",18.399
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://dbpedia.org/property/mile",15.27
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://dbpedia.org/property/mile",23.013
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://dbpedia.org/property/mile",3.343
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://dbpedia.org/property/mile",4.778
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://dbpedia.org/property/mile",15.181
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://dbpedia.org/property/county","Macomb"
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://dbpedia.org/property/county","Wayne"
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://dbpedia.org/property/directionA","South"
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://dbpedia.org/property/directionB","North"
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://dbpedia.org/property/established",1973
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://dbpedia.org/property/junction","near Mount Clemens"
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://dbpedia.org/property/junction",""
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://dbpedia.org/property/junction","in Eastpointe"
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://dbpedia.org/property/junction","in Detroit"
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://dbpedia.org/property/junction","in Roseville"
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://dbpedia.org/property/lengthMi",27.081
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://dbpedia.org/property/location","Detroit"
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://dbpedia.org/property/location","Clinton Charter Township"
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://dbpedia.org/property/location","Roseville"
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://dbpedia.org/property/location","Mount Clemens"
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://dbpedia.org/property/location","Chesterfield Township"
"http://dbpedia.org/resource/M-3_(Michigan_highway)","http://dbpedia.org/property/lspan",2
