"subject","predicate","object"
"http://dbpedia.org/resource/CacheFly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://dbpedia.org/resource/CacheFly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/CacheFly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/CacheFly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/CacheFly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/CacheFly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/CacheFly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn2002"
"http://dbpedia.org/resource/CacheFly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/CacheFly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/CacheFly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/CacheFly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/CacheFly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInChicago,Illinois"
"http://dbpedia.org/resource/CacheFly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/CacheFly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/CacheFly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/CacheFly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/CacheFly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternetCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/CacheFly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://dbpedia.org/resource/CacheFly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/CacheFly","http://www.w3.org/2000/01/rdf-schema#label","CacheFly"
"http://dbpedia.org/resource/CacheFly","http://www.w3.org/2000/01/rdf-schema#comment","CacheFly is a content delivery network (CDN) provider based in Chicago, Illinois with a 100% remote team. In 1999 CacheFly started as Downloadhosting.com for file distribution for small software developers, by CTO, Matt Levine. The CacheFly service was launched in March 2005. In 2016 despite limited marketing or sales efforts CacheFly crossed 15,000 hostnames, growing primarily through word of mouth from existing customers. That same year CacheFly launched advanced media services with progressive downloads, adaptive streaming, transcoding, and transmuxing as added capabilities."
"http://dbpedia.org/resource/CacheFly","http://xmlns.com/foaf/0.1/name","CacheFly"
"http://dbpedia.org/resource/CacheFly","http://xmlns.com/foaf/0.1/homepage","http://www.cachefly.com"
"http://dbpedia.org/resource/CacheFly","http://dbpedia.org/property/name","CacheFly"
"http://dbpedia.org/resource/CacheFly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Content_delivery_networks"
"http://dbpedia.org/resource/CacheFly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_establishments_in_Illinois"
"http://dbpedia.org/resource/CacheFly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Chicago"
"http://dbpedia.org/resource/CacheFly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Internet_properties_established_in_2002"
"http://dbpedia.org/resource/CacheFly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Internet_technology_companies_of_the_United_States"
"http://dbpedia.org/resource/CacheFly","http://dbpedia.org/ontology/wikiPageID",21397384
"http://dbpedia.org/resource/CacheFly","http://dbpedia.org/ontology/wikiPageRevisionID",1085174089
"http://dbpedia.org/resource/CacheFly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ars_Technica"
"http://dbpedia.org/resource/CacheFly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/CacheFly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Content_delivery_networks"
"http://dbpedia.org/resource/CacheFly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Content_delivery_network"
"http://dbpedia.org/resource/CacheFly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2002_establishments_in_Illinois"
"http://dbpedia.org/resource/CacheFly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Content_Delivery_Network"
"http://dbpedia.org/resource/CacheFly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TWiT.tv_(network)"
"http://dbpedia.org/resource/CacheFly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Chicago"
"http://dbpedia.org/resource/CacheFly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/CacheFly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Internet_properties_established_in_2002"
"http://dbpedia.org/resource/CacheFly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limited_liability_company"
"http://dbpedia.org/resource/CacheFly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Podcasts"
"http://dbpedia.org/resource/CacheFly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/CacheFly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/CacheFly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World"
"http://dbpedia.org/resource/CacheFly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Internet_technology_companies_of_the_United_States"
"http://dbpedia.org/resource/CacheFly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anycast"
"http://dbpedia.org/resource/CacheFly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cachefly.com"
"http://dbpedia.org/resource/CacheFly","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/CacheFly"
"http://dbpedia.org/resource/CacheFly","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5015940"
"http://dbpedia.org/resource/CacheFly","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg307"
"http://dbpedia.org/resource/CacheFly","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4e9hf"
"http://dbpedia.org/resource/CacheFly","http://dbpedia.org/property/websiteType","internet"
"http://dbpedia.org/resource/CacheFly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/CacheFly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notability"
"http://dbpedia.org/resource/CacheFly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/CacheFly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/CacheFly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/CacheFly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_website"
"http://dbpedia.org/resource/CacheFly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/CacheFly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Primary_source_inline"
"http://dbpedia.org/resource/CacheFly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tech-company-stub"
"http://dbpedia.org/resource/CacheFly","http://dbpedia.org/property/areaServed","Worldwide"
"http://dbpedia.org/resource/CacheFly","http://dbpedia.org/property/companyType","http://dbpedia.org/resource/Limited_liability_company"
"http://dbpedia.org/resource/CacheFly","http://dbpedia.org/property/foundation",1999
"http://dbpedia.org/resource/CacheFly","http://dbpedia.org/property/founder","Matt Levine"
"http://dbpedia.org/resource/CacheFly","http://dbpedia.org/property/industry","http://dbpedia.org/resource/Content_delivery_network"
"http://dbpedia.org/resource/CacheFly","http://dbpedia.org/property/keyPeople","Drazen Dodig, Martin Lagler, Megan Killion"
"http://dbpedia.org/resource/CacheFly","http://dbpedia.org/property/language","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/CacheFly","http://dbpedia.org/property/launchDate",2005
"http://dbpedia.org/resource/CacheFly","http://dbpedia.org/property/locationCity","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/CacheFly","http://dbpedia.org/property/locationCity","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/CacheFly","http://dbpedia.org/property/locationCountry","http://dbpedia.org/resource/United_States"
